,temperature,D0_3--BiF3 a=5.9536,L1_2--AuCu3 a=3.7533,oqmd-301102 a=3.7608
0,0.0,0.0,0.0,0.0
1,10.0,0.4276331119513123,0.04759439036654553,0.055078667894630444
2,20.0,1.5182107494542452,0.5036943703131563,0.5389394427046438
3,30.0,2.9457352402341312,1.5852524273030442,1.6176318999401536
4,40.0,4.622767297186565,3.1329035087160078,3.1419943141432696
5,50.0,6.483292361444561,4.9671524639496445,4.95418260868483
6,60.0,8.44276861696719,6.947036453195518,6.918246482338496
7,70.0,10.426753322620968,8.972741326736683,8.933409817886139
8,80.0,12.383426279223567,10.980661034874661,10.934370104161369
9,90.0,14.281671036130353,12.9339186933672,12.882966730142218
10,100.0,16.105169470897657,14.813267486592121,14.759121436694477
11,110.0,17.84706196258905,16.610330958379322,16.553940157195857
12,120.0,19.506149975141458,18.323132557771526,18.26512449959989
13,130.0,21.08444320560008,19.953304477137845,19.89410374774078
14,140.0,22.58564870962551,21.50439826066837,21.44429895137977
15,150.0,24.01426664060331,22.98088266777998,22.92009308941117
16,160.0,25.3750619072139,24.387560084313478,24.32623090456425
17,170.0,26.672764334841556,25.729234842935668,25.667477161978763
18,180.0,27.911906134611595,27.010532100761196,26.948429307317316
19,190.0,29.096741068922903,28.235806098846307,28.17342180565305
20,200.0,30.23121161041288,29.409100957992923,29.34648441648137
21,210.0,31.318943727602306,30.534141823898615,30.471331686528018
22,220.0,32.36325702169908,31.614343009583756,31.55136998890559
23,230.0,33.36718284996785,32.65282512273244,32.58971390077333
24,240.0,34.33348605656616,33.65243640387578,33.58920702361548
25,250.0,35.26468774931961,34.615775470448185,34.55244436394655
26,260.0,36.16308766709587,35.54521386049928,35.48179461834094
27,270.0,37.03078535372984,36.4429174981478,36.3794214522062
28,280.0,37.86969975876846,37.31086664283326,37.24730331260385
29,290.0,38.68158712547661,38.15087414701908,38.08725158501302
30,300.0,39.46805716560113,38.96460200020975,38.90092706184609
31,310.0,40.23058759752643,39.75357622323764,39.6898547796695
32,320.0,40.97053716364556,40.51920022174365,40.45543732910991
33,330.0,41.68915725936419,41.26276672784569,41.19896676294448
34,340.0,42.387602309162055,41.98546846427437,41.92163523414138
35,350.0,43.06693902065742,42.68840766215107,42.624544493182356
36,360.0,43.72815463907955,43.372604555759736,43.308714366686814
37,370.0,44.3721643141168,44.03900496776098,43.97509032976085
38,380.0,44.99981768021071,44.68848708751025,44.624550274027406
39,390.0,45.6119047405956,45.321867534487744,45.25791056275266
40,400.0,46.20916113529622,45.93990678873419,45.87593145454183
41,410.0,46.792272863993794,46.543314060780155,46.479321967765465
42,420.0,47.36188052629964,47.13275166507829,47.068744249491836
43,430.0,47.918583134434975,47.70883895335921,47.64481750510422
44,440.0,48.46294154671602,48.27215585751592,48.20812153810734
45,450.0,48.99548156436856,48.823246085690535,48.759199943640255
46,460.0,49.5166967290513,49.362620009963,49.29856299400718
47,470.0,50.02705085393628,49.89075727942229,49.82669024994285
48,480.0,50.52698031730575,50.40810918837532,50.34403292728802
49,490.0,51.01689614408598,50.91510082589298,50.851016045250944
50,500.0,51.49718589785644,51.412133029844426,51.34804037932857
51,510.0,51.96821540308828,51.89958416579763,51.835484239271736
52,520.0,52.43033031517286,52.37781174887119,52.31370509012625
53,530.0,52.883857553758695,52.84715392449296,52.78304103230971
54,540.0,53.32910661310545,53.30793082226655,53.24381215486885
55,550.0,53.766370761722996,53.7604457954742,53.69632177447428
56,560.0,54.19592814203331,54.204986557454006,54.140857571338834
57,570.0,54.61804277982717,54.64182622474851,54.57769263198961
58,580.0,55.03296551203352,55.071224275938185,55.007086407750535
59,590.0,55.440934840489746,55.493427434062625,55.4292855968739
60,600.0,55.842177718631355,55.90867047973093,55.84452495737755
61,610.0,56.23691027717834,56.31717700122694,56.25302805693797
62,620.0,56.625338494375846,56.719160087334835,56.65500796550333
63,630.0,57.00765881570482,57.11482296797897,57.050667895753826
64,640.0,57.38405872753107,57.50435960724983,57.44020179597024
65,650.0,57.75471728868015,57.88795525295992,57.823794899461305
66,660.0,58.11980562355295,58.26578694647685,58.20162423425463
67,670.0,58.47948738002889,58.63802399615107,58.573859096430205
