,temperature,L2_1--AlCu2Mn--heusler a=6.3231
0,0.0,-4.357662457116596
1,10.0,-4.357679867013672
2,20.0,-4.357815199620774
3,30.0,-4.358174646197368
4,40.0,-4.358822756217163
5,50.0,-4.359782416945285
6,60.0,-4.361050335671863
7,70.0,-4.362611245082185
8,80.0,-4.364445813290478
9,90.0,-4.366534321391059
10,100.0,-4.368858181562953
11,110.0,-4.371400459663383
12,120.0,-4.374145956018075
13,130.0,-4.377081104778329
14,140.0,-4.38019381176034
15,150.0,-4.3834732787346375
16,160.0,-4.386909838611414
17,170.0,-4.390494806327685
18,180.0,-4.394220351787585
19,190.0,-4.3980793887320555
20,200.0,-4.402065480775424
21,210.0,-4.406172758838824
22,220.0,-4.410395855600548
23,230.0,-4.4147298424940935
24,240.0,-4.41917018885472
25,250.0,-4.423712706812376
26,260.0,-4.428353515036003
27,270.0,-4.433089020042497
28,280.0,-4.437915870475809
29,290.0,-4.4428309415075375
30,300.0,-4.447831320944775
31,310.0,-4.452914266205203
32,320.0,-4.458077217262908
33,330.0,-4.463317760110541
34,340.0,-4.468633620035147
35,350.0,-4.474022655545365
36,360.0,-4.479482843685181
37,370.0,-4.485012267078827
38,380.0,-4.490609105756758
39,390.0,-4.496271640906647
40,400.0,-4.501998236413146
41,410.0,-4.507787325968504
42,420.0,-4.51363744838881
43,430.0,-4.519547168026124
44,440.0,-4.525515149777478
45,450.0,-4.531540096623081
46,460.0,-4.537620779917282
47,470.0,-4.543756024022305
48,480.0,-4.549944694195033
49,490.0,-4.556185714638608
50,500.0,-4.562478035930594
51,510.0,-4.568820671741165
52,520.0,-4.575212666856207
53,530.0,-4.581653091070823
54,540.0,-4.588141068055885
55,550.0,-4.594675719549466
56,560.0,-4.601256271360361
57,570.0,-4.607881883347241
58,580.0,-4.614551824997283
59,590.0,-4.62126534585296
60,600.0,-4.628021721259479
61,610.0,-4.634820272346292
62,620.0,-4.641660372058331
63,630.0,-4.648541361835296
64,640.0,-4.655462606200783
65,650.0,-4.662423521920257
66,660.0,-4.669423530553396
67,670.0,-4.67646204317863
68,680.0,-4.683538552787879
69,690.0,-4.6906525312176255
70,700.0,-4.697803463665682
71,710.0,-4.7049908554313395
72,720.0,-4.712214222463774
73,730.0,-4.719473116480505
74,740.0,-4.726767111198268
75,750.0,-4.73409575322518
76,760.0,-4.74145859444464
77,770.0,-4.7488552797733785
78,780.0,-4.7562854130701036
79,790.0,-4.763748579116457
80,800.0,-4.7712444562299945
81,810.0,-4.778772657360983
82,820.0,-4.7863327695130105
83,830.0,-4.79392458697034
84,840.0,-4.801547765391341
85,850.0,-4.809201974543768
86,860.0,-4.8168868934566635
87,870.0,-4.824602293595282
88,880.0,-4.832347854468772
89,890.0,-4.840123325704257
90,900.0,-4.847928459786489
91,910.0,-4.85576298019478
92,920.0,-4.863626709674183
93,930.0,-4.871519373817814
94,940.0,-4.879440788380628
95,950.0,-4.887390782059124
96,960.0,-4.895369101004536
97,970.0,-4.903375599613394
98,980.0,-4.911410164371268
99,990.0,-4.919472573266538
100,1000.0,
