,temperature,A15--Cr3Si a=4.8590,D0_3--BiF3 a=6.1070,L1_2--AuCu3 a=3.8484
0,0.0,0.0,0.0,0.0
1,10.0,9.192793562261693e-07,1.324084506645799e-06,3.931234184285905e-07
2,20.0,3.913577903229325e-06,3.823797681719486e-06,2.2507841659656973e-06
3,30.0,8.256715900345704e-06,7.007582149737571e-06,5.658070506083753e-06
4,40.0,1.2346637685011602e-05,1.033151626315089e-05,9.660229176380448e-06
5,50.0,1.5779463884026243e-05,1.3374061381045636e-05,1.3494100382224768e-05
6,60.0,1.8559978015078005e-05,1.5930709756427484e-05,1.6827972040387235e-05
7,70.0,2.0774547460851586e-05,1.799040479933525e-05,1.9606700185648578e-05
8,80.0,2.2531444328208556e-05,1.9625077094492326e-05,2.1890277368801638e-05
9,90.0,2.3932438436510083e-05,2.0922353510760023e-05,2.37672937652406e-05
10,100.0,2.5061501679318384e-05,2.1959718094374143e-05,2.5320732188982473e-05
11,110.0,2.5983558792937088e-05,2.2798742113365342e-05,2.661861217677029e-05
12,120.0,2.674767624957215e-05,2.348628191173194e-05,2.771416287374204e-05
13,130.0,2.7390423576742258e-05,2.4057310140867242e-05,2.864832962137916e-05
14,140.0,2.7939053841918213e-05,2.4538032738851097e-05,2.9452333692881793e-05
15,150.0,2.8414040976526584e-05,2.494801612307827e-05,3.0150216033545353e-05
16,160.0,2.883085568062697e-05,2.530208650127371e-05,3.0760537944457924e-05
17,170.0,2.920129725825046e-05,2.5611622440485096e-05,3.129771922149939e-05
18,180.0,2.953445961913753e-05,2.5885169109690878e-05,3.177331788802945e-05
19,190.0,2.9837418827719216e-05,2.6129495509794004e-05,3.2196440948244635e-05
20,200.0,3.0115689835136817e-05,2.6349971563366866e-05,3.257432416847951e-05
21,210.0,3.0373659441356348e-05,2.655068689559128e-05,3.291356282366173e-05
22,220.0,3.061488472814435e-05,2.673497510585267e-05,3.321791214057617e-05
23,230.0,3.0842214095729664e-05,2.6905579532505207e-05,3.3492363767963184e-05
24,240.0,3.105794813458546e-05,2.7064714661339002e-05,3.3740469110632717e-05
25,250.0,3.126398273000772e-05,2.721408186623891e-05,3.396453286499325e-05
26,260.0,3.1461850615052254e-05,2.7355216257339596e-05,3.4166891843519755e-05
27,270.0,3.165285584139227e-05,2.748941552151886e-05,3.4351082177099866e-05
28,280.0,3.183810044702395e-05,2.7617558115421205e-05,3.4517475435321234e-05
29,290.0,3.2018495047752056e-05,2.7740544222562105e-05,3.466636574188825e-05
30,300.0,3.2194833465579976e-05,2.7859108933545204e-05,3.48031800222922e-05
31,310.0,3.2367782285681434e-05,2.7973818225943293e-05,3.4925775831867475e-05
32,320.0,3.253785277518422e-05,2.8085422277117705e-05,3.50358763048641e-05
33,330.0,3.270565501696513e-05,2.819414483905978e-05,3.513509684642278e-05
34,340.0,3.287142946775351e-05,2.8300341047733057e-05,3.522066837456319e-05
35,350.0,3.3035693614961146e-05,2.8404499857852803e-05,3.529834471715984e-05
36,360.0,3.31986950892971e-05,2.850690592704027e-05,3.537181425132342e-05
37,370.0,3.3360690050642175e-05,2.860769822141719e-05,3.543107020994503e-05
38,380.0,3.352209461794912e-05,2.8707185696942627e-05,3.5483370215360666e-05
39,390.0,3.368291901843016e-05,2.8805572257827807e-05,3.553090466079726e-05
40,400.0,3.384343628904867e-05,2.8902924025388518e-05,3.556747148538912e-05
41,410.0,3.400390840075966e-05,2.899967352629608e-05,3.5595211581975356e-05
42,420.0,3.41643769666013e-05,2.9095697618039926e-05,3.561806833973498e-05
43,430.0,3.432502491792857e-05,2.9190955103142012e-05,3.5638549779129035e-05
44,440.0,3.44860974724254e-05,2.928600981216013e-05,3.566171987958785e-05
45,450.0,3.464758860795565e-05,2.938084197736112e-05,3.567233662994174e-05
46,460.0,3.4809513812718235e-05,2.9475189462244885e-05,3.566636260605134e-05
47,470.0,3.497216886818927e-05,2.9569574844369636e-05,3.566699770961464e-05
48,480.0,3.513565837663071e-05,2.9663817360088395e-05,3.5642558320975534e-05
49,490.0,3.529984950839353e-05,2.9758034813085583e-05,3.564373803424601e-05
50,500.0,3.54649813487074e-05,2.9852404241087298e-05,3.56389730097821e-05
51,510.0,3.563118702722365e-05,2.9946775223244035e-05,3.5611882689090076e-05
52,520.0,3.5798301561187315e-05,3.0041328544834194e-05,3.562883599189628e-05
53,530.0,3.596670433189958e-05,3.0136005960846946e-05,3.5336968229466365e-05
54,540.0,3.613631301742669e-05,3.0231150489947404e-05,3.669781288395185e-05
55,550.0,3.630697889541797e-05,3.0326532275187448e-05,3.57820931783134e-05
56,560.0,3.6479055034640976e-05,3.0422006588586414e-05,3.399174667636331e-05
57,570.0,3.665243696061992e-05,3.051801665328919e-05,3.5326274139906834e-05
58,580.0,3.682739960971397e-05,3.061455264451551e-05,3.5647993573504496e-05
59,590.0,3.7003889693003777e-05,3.0711427939361394e-05,3.534741804412874e-05
60,600.0,3.718164264128329e-05,3.080878594064089e-05,3.519596315044659e-05
61,610.0,3.7361131486736955e-05,3.090657591033235e-05,3.5139809785145965e-05
62,620.0,3.754228787980099e-05,3.10049147333546e-05,3.5135804372060944e-05
63,630.0,3.772493859753164e-05,3.1103857789551036e-05,3.4996293196186725e-05
64,640.0,3.79093871974408e-05,3.12033034041473e-05,3.5115577097588655e-05
65,650.0,3.8095665498654706e-05,3.1303276741985835e-05,3.5169822365886354e-05
66,660.0,3.8283741621863346e-05,3.140399839481233e-05,3.4919836518559516e-05
67,670.0,3.847366390973267e-05,3.150543309618781e-05,3.481105732395484e-05
68,680.0,3.866542500072228e-05,3.1607329485699226e-05,3.475850448237533e-05
69,690.0,3.8859060208161334e-05,3.1709866408481876e-05,3.4704520201424185e-05
70,700.0,3.905488414383694e-05,3.181323183808119e-05,3.461090678574954e-05
71,710.0,3.92526595800597e-05,3.1917321672712046e-05,3.453982195923792e-05
72,720.0,3.945252130981286e-05,3.2022159816010726e-05,3.445602041893333e-05
73,730.0,3.9654656916114486e-05,3.212780307293332e-05,3.4370072981535716e-05
74,740.0,3.9858667850810655e-05,3.2234104915057534e-05,3.429532738147042e-05
75,750.0,4.006481260015686e-05,3.23412741931091e-05,3.420334132858954e-05
76,760.0,4.027357042724075e-05,3.244917228105864e-05,3.410746242133536e-05
77,770.0,4.048451253673224e-05,3.255780758217722e-05,3.4014362046770646e-05
78,780.0,4.069781504312584e-05,3.2667461654441865e-05,3.393713297369631e-05
79,790.0,4.0913515312424574e-05,3.2777995756925206e-05,3.385235386253032e-05
80,800.0,4.113151014505425e-05,3.288926851474248e-05,3.375040052202133e-05
81,810.0,4.135223984613127e-05,3.300155139254701e-05,3.364110190186162e-05
82,820.0,4.157538006116083e-05,3.3114743172328766e-05,3.3549409589388976e-05
83,830.0,4.180122409144291e-05,3.322864464266326e-05,3.34480647553583e-05
84,840.0,4.202955933316819e-05,3.3343720002229606e-05,3.333964919035494e-05
85,850.0,4.22605678890227e-05,3.3459600920557935e-05,3.324048947593164e-05
86,860.0,4.24945816111674e-05,3.3576486068852585e-05,3.313695551103113e-05
87,870.0,4.2731193319277424e-05,3.369465096418083e-05,3.3024718376715e-05
88,880.0,4.297070651287732e-05,3.381348859477228e-05,3.291997740762669e-05
89,890.0,4.321312793466514e-05,3.393338431073942e-05,3.280980918056058e-05
90,900.0,4.3458377623450335e-05,3.405431133034693e-05,3.269831837881252e-05
91,910.0,4.370685994789888e-05,3.417629734553825e-05,3.2588507135482616e-05
92,920.0,4.395837354018433e-05,3.42994767424916e-05,3.247065433369896e-05
93,930.0,4.421296576355533e-05,3.4423676996054884e-05,3.235729442848862e-05
94,940.0,4.447086716522848e-05,3.454889867672027e-05,3.224103363134864e-05
95,950.0,4.4731974845222574e-05,3.467535692434572e-05,3.2143882109137986e-05
96,960.0,4.499623465753445e-05,3.4802954791052776e-05,3.2028585255597124e-05
97,970.0,4.5264071455551985e-05,3.493156779449176e-05,3.189115641654326e-05
98,980.0,4.553544828266166e-05,3.506145582762046e-05,3.177164660056301e-05
99,990.0,4.581016352040924e-05,3.519255047476304e-05,3.165102189896889e-05
100,1000.0,,,
