,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.534228630616267,0.1395273732054885,0.131717607256846,0.13615916380783735
2,20.0,2.381191442906232,1.442121399242877,1.3924300370299323,1.4013854795859804
3,30.0,5.100555353190109,4.257646413017988,4.217186669586903,4.2118068497175285
4,40.0,8.145528506380133,7.607815581189701,7.572970672535566,7.561859401425464
5,50.0,11.0058569827333,10.739692181298201,10.701204239343484,10.69046139598205
6,60.0,13.43649647399041,13.374428880528649,13.331536930984882,13.322702094515655
7,70.0,15.405769309851937,15.493636597451538,15.448582732640304,15.441628408327384
8,80.0,16.972476248894143,17.171981859013282,17.126882930477937,17.12144592444619
9,90.0,18.215502380493486,18.50000919618951,18.45616716500614,18.451893589502287
10,100.0,19.206766213365615,19.55752687254134,19.515551232990294,19.512165280010493
11,110.0,20.00434259465043,20.407910300035155,20.367966672196303,20.365266932269112
12,120.0,20.652928661181612,21.099461178266846,21.06146743424293,21.05930949656642
13,130.0,21.186299110509037,21.66845194394057,21.632202923733423,21.630483231384307
14,140.0,21.629865572176296,22.14205817333008,22.10729713949749,22.105941710485002
15,150.0,22.002801953019524,22.540720513498794,22.507179121230628,22.50613450361782
16,160.0,22.319668383845304,22.879924528117126,22.84734325579232,22.84657087425583
17,170.0,22.591613677966727,23.17150436882163,23.1396422000307,23.13911401940372
18,180.0,22.827253389811535,23.42459087381545,23.393227184633535,23.392923237034218
19,190.0,23.033305312668876,23.64629466831061,23.61523026973812,23.61513680581114
20,200.0,23.215061265103568,23.842206133325973,23.811262794497132,23.811369843370812
21,210.0,23.376724355884264,24.016761255153636,23.985778215863903,23.986079775521727
22,220.0,23.521663394422692,24.173509766981716,24.142342661105545,24.14283516788426
23,230.0,23.652600481321937,24.315316323315535,24.283835100072725,24.28451735729267
24,240.0,23.771755086146683,24.44451105556012,24.412597943740916,24.413470189447604
25,250.0,23.88094909119236,24.563003445843304,24.53055140387979,24.531615083439675
26,260.0,23.981688250132386,24.672369320680406,24.63927960651551,24.640538381939386
27,270.0,24.075229616437483,24.77391828233039,24.740099767830706,24.741557536251033
28,280.0,24.16262332966478,24.86874448536644,24.834114081660616,24.83577437752986
29,290.0,24.244759397098598,24.957768984984533,24.922247940920585,24.92411659864049
30,300.0,24.322393684430295,25.041770144998594,25.005284837861936,25.007367933466753
31,310.0,24.396167872224524,25.121410208388966,25.08389146888682,25.086195675644543
32,320.0,24.466639358201924,25.197255973996448,25.15863741436577,25.16116978880407
33,330.0,24.534286933368946,25.26979262776013,25.230012103067757,25.232779860856756
34,340.0,24.599524632737854,25.339440721870265,25.29843896540719,25.30144886558245
35,350.0,24.662720351963877,25.406565395265705,25.364283504155527,25.36754376202285
36,360.0,24.724199292177612,25.471482296593752,25.42786374557197,25.431384077580873
37,370.0,24.784240650849288,25.534469606141432,25.48945977989215,25.493247852690335
38,380.0,24.84309489658634,25.59577094388678,25.54931686623033,25.55338131229777
39,390.0,24.90099869305162,25.655600712581652,25.607650170414484,25.61200103051054
40,400.0,24.958145496681748,25.714150197044976,25.66465112645093,25.669297427340904
41,410.0,25.01472623924258,25.771587492600286,25.720488928285402,25.725439512482108
42,420.0,25.070904612739806,25.82806098755679,25.775314434462317,25.780580729684605
43,430.0,25.126839794909255,25.88370908107101,25.829264735734494,25.834855602767938
44,440.0,25.182679118597378,25.938654283353507,25.882460504755876,25.88838673031968
45,450.0,25.23854878610496,25.993001480007486,25.93501052444871,25.941283076299165
46,460.0,25.29457466941344,26.046849935436544,25.98701445783872,25.993643772404972
47,470.0,25.350868979411906,26.100293790006937,26.038563236174745,26.045560320163418
48,480.0,25.40754929999117,26.153413585291887,26.08973775769908,26.097112339149874
49,490.0,25.464728691080207,26.20628194734207,26.14061257809691,26.148378250069836
50,500.0,25.52250039775584,26.258970677109506,26.19125690032601,26.199426022642463
51,510.0,25.580946769418155,26.31154077512827,26.24173538926222,26.25031671884059
52,520.0,25.640193782491043,26.364052582120852,26.292104586527834,26.30111049917192
53,530.0,25.700327546983964,26.416563213458332,26.342418782328103,26.351863393956968
54,540.0,25.761425017798672,26.46911835700129,26.392730051255935,26.40262535432973
55,550.0,25.82358914505793,26.52176748566554,26.44308447579678,26.45344092074446
56,560.0,25.886911707619124,26.574557114069194,26.493526005550947,26.50435786544954
57,570.0,25.951474526218124,26.62752820416148,26.544097018857148,26.555419225330603
58,580.0,26.01737663238926,26.6807231060354,26.59483797399054,26.606661041660978
