calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f95b9865-d38a-4e72-a655-7fd4deb1a851,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.404899765664183,6.404899765664183,6.404899765664183,90.0,90.0,90.0,1e-08,negative,140.899,143.826,143.827,0.000,-0.000,-0.000,143.826,140.899,143.827,0.000,0.000,0.000,143.826,143.826,140.899,0.000,0.000,-0.000,0.000,-0.000,0.000,51.839,0.000,0.000,-0.000,0.000,0.000,0.000,51.839,0.000,-0.000,-0.000,0.000,0.000,0.000,51.839
f95b9865-d38a-4e72-a655-7fd4deb1a851,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.404899765664183,6.404899765664183,6.404899765664183,90.0,90.0,90.0,1e-08,positive,140.900,143.827,143.826,-0.000,-0.000,-0.000,143.826,140.900,143.826,-0.000,-0.000,-0.000,143.826,143.827,140.900,-0.000,0.000,-0.000,-0.000,0.000,-0.000,51.839,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.839,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.839
deb4ff30-f523-45a8-ac3f-44352866370f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.404899765664183,6.404899765664183,6.404899765664183,90.0,90.0,90.0,1e-07,negative,140.898,143.826,143.826,0.000,-0.000,0.000,143.826,140.898,143.826,0.000,0.000,0.000,143.826,143.826,140.898,0.000,0.000,0.000,0.000,-0.000,-0.000,51.839,0.000,0.000,-0.000,0.000,-0.000,0.000,51.839,0.000,-0.000,-0.000,0.000,0.000,0.000,51.839
deb4ff30-f523-45a8-ac3f-44352866370f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.404899765664183,6.404899765664183,6.404899765664183,90.0,90.0,90.0,1e-07,positive,140.901,143.826,143.826,-0.000,-0.000,-0.000,143.826,140.901,143.826,-0.000,-0.000,-0.000,143.826,143.826,140.901,-0.000,0.000,-0.000,-0.000,0.000,0.000,51.839,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.839,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.839
808a0de8-be28-4fc9-9fd8-eec9870f5660,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.404899765664183,6.404899765664183,6.404899765664183,90.0,90.0,90.0,1e-06,negative,140.881,143.826,143.826,0.000,-0.000,0.000,143.826,140.881,143.826,0.000,-0.000,0.000,143.826,143.826,140.881,0.000,0.000,0.000,0.002,-0.000,-0.000,51.839,-0.000,-0.000,-0.000,0.002,-0.000,0.000,51.839,0.000,-0.000,-0.000,0.002,0.000,0.000,51.839
808a0de8-be28-4fc9-9fd8-eec9870f5660,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.404899765664183,6.404899765664183,6.404899765664183,90.0,90.0,90.0,1e-06,positive,140.918,143.827,143.827,-0.000,0.000,-0.000,143.827,140.918,143.827,-0.000,0.000,-0.000,143.827,143.827,140.918,-0.000,-0.000,0.000,-0.002,0.000,0.000,51.839,-0.000,-0.000,0.000,-0.002,0.000,-0.000,51.839,-0.000,0.000,0.000,-0.002,-0.000,-0.000,51.839
3eb417f5-0c87-4610-bdf2-1c26c0e7a5ba,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,mp-1096329,mp-1096329,9.678940662780068,11.164428615572,15.751292058964001,90.0,90.0,90.0,1e-08,negative,33.896,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
fd29bcc6-25df-44a3-9830-081cfa83618c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,mp-1096329,mp-1096329,9.678940662780068,11.189715177836923,15.78696751008562,90.0,90.0,90.0,1e-08,negative,33.743,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
3eb417f5-0c87-4610-bdf2-1c26c0e7a5ba,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,mp-1096329,mp-1096329,9.678940662780068,11.164428615572,15.751292058964001,90.0,90.0,90.0,1e-08,positive,33.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
fd29bcc6-25df-44a3-9830-081cfa83618c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,mp-1096329,mp-1096329,9.678940662780068,11.189715177836923,15.78696751008562,90.0,90.0,90.0,1e-08,positive,33.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
