,temperature,A15--Cr3Si a=4.8590,D0_3--BiF3 a=6.1070,L1_2--AuCu3 a=3.8484
0,0.0,0.0,0.0,0.0
1,10.0,0.4183728733331435,0.8317330636229235,0.39398072112425936
2,20.0,3.457230187578216,3.4505663320332522,2.625846706850772
3,30.0,7.290855190278073,6.671654780795456,5.928812459270719
4,40.0,10.635699609872624,9.910288358929066,9.27616779792911
5,50.0,13.391509466487877,12.758309189201011,12.195598365827701
6,60.0,15.597606751994071,15.084889369781102,14.56893246322775
7,70.0,17.335045919405538,16.923925208595904,16.44190361040535
8,80.0,18.697415966646194,18.363210480631906,17.90874044832931
9,90.0,19.769785544644346,19.4920020415793,19.0620034835165
10,100.0,20.62110599201013,20.384449137170773,19.977563591895446
11,110.0,21.304318949077686,21.097693906137778,20.71348508838883
12,120.0,21.859131571303603,21.674497372541676,21.313037075853465
13,130.0,22.315104992877796,22.146573380089936,21.808220673219008
14,140.0,22.694273617609984,22.53746891402746,22.22274524020817
15,150.0,23.013158158541575,22.864773872357784,22.57429336927061
16,160.0,23.28424747291943,23.141742900292922,22.876169763916526
17,170.0,23.517071473774624,23.378462605477274,23.13848383468784
18,180.0,23.71897378473092,23.582684670799228,23.368998615425653
19,190.0,23.895669058690967,23.760429383894042,23.573733011540398
20,200.0,24.05164651105853,23.91641844409413,23.757398511329672
21,210.0,24.190465876814322,24.054387854408407,23.923730205150157
22,220.0,24.31497531548366,24.17732229938013,24.07567980244483
23,230.0,24.427472055144047,24.287626785092186,24.21564969453816
24,240.0,24.529823603109556,24.38725414614487,24.34557920327288
25,250.0,24.62355986211565,24.47780063440726,24.46703587140335
26,260.0,24.709942363605975,24.560583333005475,24.581314421867898
27,270.0,24.79001920082429,24.636695331688873,24.6895193903548
28,280.0,24.864666465497052,24.70704600911058,24.792512775646532
29,290.0,24.934620405594238,24.77240142039793,24.891004564744424
30,300.0,25.000503911235068,24.83340815196369,24.98572608579567
31,310.0,25.062846308400694,24.890614119449918,25.077121519543873
32,320.0,25.122098595944625,24.944491675449907,25.165653953597936
33,330.0,25.178651491124032,24.995438285821642,25.251726222720816
34,340.0,25.23283591885029,25.0437989321799,25.335548666170606
35,350.0,25.284945163231555,25.089875641038653,25.417554206046063
36,360.0,25.335229978944806,25.13392809392336,25.49809680774815
37,370.0,25.38391014337348,25.176180343144754,25.577020004698525
38,380.0,25.431183154358276,25.216832338090523,25.65472459677858
39,390.0,25.47721409225198,25.256058359663413,25.73143989604043
40,400.0,25.522155265945607,25.294009307916564,25.80703811976686
41,410.0,25.566142449151712,25.33082740455312,25.881690737665355
42,420.0,25.609291340576604,25.366626885222292,25.95563812490708
43,430.0,25.651709085568303,25.40151050295355,26.02907196768909
44,440.0,25.693494169170318,25.435585176433314,26.102298220539147
45,450.0,25.734728602621757,25.46893368383964,26.17469003416963
46,460.0,25.775486650849604,25.501623337375683,26.246047206803297
47,470.0,25.81584408515316,25.53373506036259,26.317524235104948
48,480.0,25.855864934947455,25.56532427256676,26.387565235263036
49,490.0,25.895600002627244,25.596448676898255,26.458778988306477
50,500.0,25.935107205572468,25.627162843282182,26.529638040498916
51,510.0,25.974437075699704,25.657507121390825,26.599176596591057
52,520.0,26.01362613465661,25.68752768745732,26.6711948094127
53,530.0,26.05272639688844,25.717259904490053,26.72496255205969
54,540.0,26.091771049824892,25.746748728039186,26.878400419624416
55,550.0,26.130787731843554,25.776018155412327,26.89526923829396
56,560.0,26.169820266598396,25.80509180353224,26.850905209596885
57,570.0,26.208893564937558,25.834010799612685,27.007117996750615
58,580.0,26.248045206008882,25.86279945768154,27.10000237110805
59,590.0,26.287298631238823,25.89147386248721,27.150924733549665
60,600.0,26.326666852136377,25.920059875237857,27.211474858419265
61,610.0,26.366191368740036,25.948575035634715,27.27849266920295
62,620.0,26.405890883822224,25.97704163088911,27.349352099630945
63,630.0,26.445778153735528,26.005478674770444,27.410089668508725
64,640.0,26.485885307183544,26.033898035860634,27.490406035336758
65,650.0,26.526232299969823,26.06231531800242,27.566367971718137
66,660.0,26.56683544234878,26.090753081570963,27.617979065863956
67,670.0,26.607713859116686,26.119223190437314,27.680460224891267
68,680.0,26.648883525610113,26.147727606186415,27.747416371686988
