,temperature,C1--CaF2--fluorite a=6.0180
0,0.0,0.0
1,10.0,2.105154912750958e-06
2,20.0,7.314615516707005e-06
3,30.0,1.506850596528309e-05
4,40.0,2.2856075711743877e-05
5,50.0,2.9582959449197167e-05
6,60.0,3.519086223338459e-05
7,70.0,3.981386196195903e-05
8,80.0,4.361186605486314e-05
9,90.0,4.674020929637281e-05
10,100.0,4.9335932820630575e-05
11,110.0,5.151090267900534e-05
12,120.0,5.335327111778931e-05
13,130.0,5.493255756023299e-05
14,140.0,5.630193851969655e-05
15,150.0,5.7502347266666e-05
16,160.0,5.856543576561414e-05
17,170.0,5.951600407663556e-05
18,180.0,6.037362019460337e-05
19,190.0,6.11534135776234e-05
20,200.0,6.186766917213847e-05
21,210.0,6.252594546190678e-05
22,220.0,6.31361711117202e-05
23,230.0,6.370517361360739e-05
24,240.0,6.423783326757583e-05
25,250.0,6.473825885435591e-05
26,260.0,6.521073967633463e-05
27,270.0,6.565814484786761e-05
28,280.0,6.608284229120027e-05
29,290.0,6.6486572907374e-05
30,300.0,6.687138052716997e-05
31,310.0,6.723915183913455e-05
32,320.0,6.759106391680454e-05
33,330.0,6.792832266412647e-05
34,340.0,6.825143673545865e-05
35,350.0,6.856160314455627e-05
36,360.0,6.886000151664225e-05
37,370.0,6.914601483791893e-05
38,380.0,6.942073523607897e-05
39,390.0,6.968560662969288e-05
40,400.0,6.994034480924466e-05
41,410.0,7.018483665021856e-05
42,420.0,7.041971950462918e-05
43,430.0,7.064543472182807e-05
44,440.0,7.086210337370304e-05
45,450.0,7.107010579560967e-05
46,460.0,7.12691501660949e-05
47,470.0,7.146007981053688e-05
48,480.0,7.164260798660899e-05
49,490.0,7.181658904739824e-05
50,500.0,7.198266047345952e-05
51,510.0,7.214079204959054e-05
52,520.0,7.229121970013721e-05
53,530.0,7.24330246966032e-05
54,540.0,7.256792196621122e-05
55,550.0,7.269431352048164e-05
56,560.0,7.281294391781914e-05
57,570.0,7.2924653425606e-05
58,580.0,7.302759455706557e-05
59,590.0,7.312363165979688e-05
60,600.0,7.321174843510195e-05
61,610.0,7.329206349802075e-05
62,620.0,7.336500906134285e-05
63,630.0,7.343104200892948e-05
64,640.0,7.348876962332365e-05
65,650.0,7.353869555000815e-05
66,660.0,7.358125896997894e-05
67,670.0,7.361607165821556e-05
68,680.0,7.364392904345478e-05
69,690.0,7.366363072486675e-05
70,700.0,7.367532382852902e-05
71,710.0,7.368023288066607e-05
72,720.0,7.367715366618933e-05
73,730.0,7.366600317129195e-05
74,740.0,7.36482148430511e-05
75,750.0,7.362319897239231e-05
76,760.0,7.358907599354283e-05
77,770.0,7.354820586729509e-05
78,780.0,7.350035812739564e-05
79,790.0,7.344357405947864e-05
80,800.0,7.337966969829444e-05
81,810.0,7.330884136549324e-05
82,820.0,7.323088842145426e-05
83,830.0,7.314427714964526e-05
84,840.0,7.305062144420508e-05
85,850.0,7.294968428304687e-05
86,860.0,7.284038625667516e-05
87,870.0,7.272463431067364e-05
88,880.0,7.26014589777116e-05
89,890.0,7.246998539155183e-05
90,900.0,7.233149509973281e-05
91,910.0,7.218631314390454e-05
92,920.0,7.203367707715528e-05
93,930.0,7.187403064545408e-05
94,940.0,7.170676132010789e-05
95,950.0,7.153186269726035e-05
96,960.0,7.135102815852011e-05
97,970.0,7.116227880073314e-05
98,980.0,7.09667535941195e-05
99,990.0,7.076441883295815e-05
100,1000.0,
