,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
0,0.0,281.17419665234866,276.8553304027005,278.23192565398324,279.6710413654711,278.17033931476857,273.69290704991124,269.7678831182848
1,10.0,281.17259352485235,276.82743598896394,278.21541697042204,279.6688992841761,278.1685240140887,273.6776843285869,269.75827186721233
2,20.0,281.1264433091158,276.66342035027304,278.1125126372077,279.6233181830382,278.1234736644526,273.5579794423859,269.66839490871075
3,30.0,280.97388678844123,276.34367257821356,277.89505127965845,279.47244040921464,277.9733758349189,273.30714828530415,269.45646374369227
4,40.0,280.72184953227384,275.9156690831805,277.57905942158976,279.22162674266394,277.72356929058844,272.9601089802038,269.14541155610294
5,50.0,280.401564376664,275.4217553437997,277.1953532343263,278.9018991573507,277.40496961259174,272.5541248992592,268.769323380676
6,60.0,280.03820383790355,274.88895862512936,276.76861827198746,278.53864457418126,277.0428936471407,272.11428758497584,268.3529287802689
7,70.0,279.6477210220192,274.33305555005387,276.31463655181335,278.14799041497577,276.65342956124476,271.65534976713457,267.9113680581436
8,80.0,279.2396643487106,273.7630921560846,275.8429126138807,277.7395838060059,276.24620172224763,271.1856780547585,267.45352974338164
9,90.0,278.81975651495236,273.1843180973691,275.35916617180754,277.31919917507014,275.82697186640814,270.7100302739227,266.98465400752144
10,100.0,278.3915066483419,272.5998546706782,274.8669120139477,276.89037398765623,275.3992682525266,270.2311585799088,266.50789599348036
11,110.0,277.95713262305867,272.01160882976524,274.36837543392835,276.4553418109908,274.96531856718235,269.75068863077655,266.02520868383345
12,120.0,277.5180810315875,271.42077787952195,273.86500927547866,276.0155598754815,274.5265755829054,269.26959806654776,265.5378330780888
13,130.0,277.075324869996,270.8281322309395,273.3577904977989,275.5720067248883,274.0840163488989,268.788483933276,265.04657898720234
14,140.0,276.6295371339863,270.23417895437063,272.84739432306867,275.12535956894675,273.63831427260675,268.3077124603085,264.55198488651683
15,150.0,276.1811953927137,269.63925663174035,272.33429883607414,274.6760992003141,273.1899488030191,267.82750873965375,264.05441784096024
16,160.0,275.7306463417002,269.0435961777147,271.81885079301355,274.2245742456813,272.7392671027286,267.34800849017546,263.5541305732893
17,170.0,275.27814709212544,268.44735563927054,271.3013075081071,273.7710440851987,272.28652839797707,266.8692903191279,263.0512987536543
18,180.0,274.8238917954021,267.8506451147932,270.7818615414523,273.3157034577092,271.83192539475493,266.39139664967286,262.54604557452166
19,190.0,274.3680296864013,267.253539259238,270.2606582056531,272.8587024863457,271.3756083993489,265.9143453861484,262.03845688417414
20,200.0,273.91067605669343,266.65609167577793,269.73781439183415,272.40015810132394,270.9176926266479,265.43814005052167,261.5285937707061
21,210.0,273.451923278335,266.05833739766143,269.2134195483963,271.9401623339179,270.4582704720043,264.9627729591017,261.016497956371
22,220.0,272.9918442978715,265.4603015858559,268.6875429387356,271.4787889141006,269.99741468490157,264.488230646317,260.5021972498569
23,230.0,272.5304978891149,264.8619988293243,268.1602440009266,271.01609729238623,269.5351843527226,264.01449592287395,259.98570742364825
24,240.0,272.0679319746473,264.2634396825345,267.63156755950973,270.55213601732606,269.0716276398809,263.54154904354715,259.46704021400694
25,250.0,271.60418645131455,263.6646291681598,267.10155093883526,270.0869439838307,268.60678317131953,263.0693691857546,258.9461997039228
26,260.0,271.1392936628789,263.0655681387878,266.57022680193995,269.62055483671196,268.14068420808763,262.5979353394519,258.42318633909923
27,270.0,270.6732803294259,262.46625801804703,266.03761517906116,269.1529952204977,267.673357070365,262.1272262966151,257.8979965405824
28,280.0,270.2061696978262,261.8666948303082,265.503743545633,268.6842881203562,267.2048246474379,261.65722170452744,257.37062428512615
29,290.0,269.7379805849447,261.2668762033707,264.96862524422755,268.2144529962901,266.7351054509681,261.18790206136396,256.84106296507895
30,300.0,269.26872915073466,260.66679820609636,264.4322746870204,267.7435057367643,266.2642156251385,260.71924795958586,256.3093036782961
31,310.0,268.79842907474136,260.0664557198212,263.89470421944907,267.27145989325913,265.79216887154274,260.2512410259399,255.77533688800267
32,320.0,268.32709168190553,259.46584427394345,263.3559254004647,266.79832725476723,265.31897580096796,259.78386534051566,255.2391501238148
33,330.0,267.85472711219575,258.8649580892587,262.81594710778757,266.32411761667225,264.84464635076273,259.31710348720566,254.7007329117672
34,340.0,267.38134387777376,258.2637922468269,262.2747719704693,265.8488392481887,264.36918904811165,258.8509406449689,254.16007499507256
