,temperature,L2_1--AlCu2Mn--heusler a=6.0271
0,0.0,0.0
1,10.0,4.2029444177352677e-07
2,20.0,2.0515562240633877e-06
3,30.0,4.774676824989238e-06
4,40.0,7.833541750492499e-06
5,50.0,1.0882281247911503e-05
6,60.0,1.3824841576117859e-05
7,70.0,1.658815903719695e-05
8,80.0,1.9113657794859077e-05
9,90.0,2.1374148212668916e-05
10,100.0,2.3370935303808905e-05
11,110.0,2.5123396846961427e-05
12,120.0,2.6658171091188446e-05
13,130.0,2.800438854732961e-05
14,140.0,2.919005493159152e-05
15,150.0,3.023935329734141e-05
16,160.0,3.1173471758082524e-05
17,170.0,3.201069250272982e-05
18,180.0,3.2766074546311945e-05
19,190.0,3.345199655370429e-05
20,200.0,3.4079065513520393e-05
21,210.0,3.465615081401689e-05
22,220.0,3.519050795567245e-05
23,230.0,3.568802195396965e-05
24,240.0,3.6154168668422456e-05
25,250.0,3.659294541844804e-05
26,260.0,3.700798491362991e-05
27,270.0,3.7402828038469747e-05
28,280.0,3.777975784170531e-05
29,290.0,3.814083795998123e-05
30,300.0,3.848847689960756e-05
31,310.0,3.882426548789222e-05
32,320.0,3.914941836267694e-05
33,330.0,3.946534731823899e-05
34,340.0,3.977315564234404e-05
35,350.0,4.0073757857615185e-05
36,360.0,4.036809482338432e-05
37,370.0,4.0656899825455424e-05
38,380.0,4.09407356360661e-05
39,390.0,4.1220346526899076e-05
40,400.0,4.149609178652222e-05
41,410.0,4.1768540677869505e-05
42,420.0,4.203814573666157e-05
43,430.0,4.230521167525948e-05
44,440.0,4.257015293053474e-05
45,450.0,4.2833132726538915e-05
46,460.0,4.3094504125277104e-05
47,470.0,4.335464752907791e-05
48,480.0,4.3613628531290976e-05
49,490.0,4.3871750182386826e-05
50,500.0,4.412921401224759e-05
51,510.0,4.438605527520926e-05
52,520.0,4.464247587434021e-05
53,530.0,4.489881282572641e-05
54,540.0,4.515504152830477e-05
55,550.0,4.5411404210745715e-05
56,560.0,4.5667809637352016e-05
57,570.0,4.592450710427588e-05
58,580.0,4.6181399700814287e-05
59,590.0,4.6439000991021976e-05
60,600.0,4.6697575924354536e-05
61,610.0,4.695636284127285e-05
62,620.0,4.721592757723333e-05
63,630.0,4.747617224669949e-05
64,640.0,4.773763824538998e-05
65,650.0,4.799969839984167e-05
66,660.0,4.8263100567660416e-05
67,670.0,4.8527593462801266e-05
68,680.0,4.879281551698362e-05
69,690.0,4.905948238924331e-05
70,700.0,4.932768916268767e-05
71,710.0,4.95969659259033e-05
72,720.0,4.9867369434064905e-05
73,730.0,5.013935313731997e-05
74,740.0,5.041269058986125e-05
75,750.0,5.068766611229362e-05
76,760.0,5.09640654346063e-05
77,770.0,5.124229823106707e-05
78,780.0,5.152210193656651e-05
79,790.0,5.1803269914552e-05
80,800.0,5.208648769183332e-05
81,810.0,5.2371194382775986e-05
82,820.0,5.2657359859909227e-05
83,830.0,5.294605309898563e-05
84,840.0,5.323616899227523e-05
85,850.0,5.3527865954893103e-05
86,860.0,5.382210518116351e-05
87,870.0,5.411825486058197e-05
88,880.0,5.4416002307587995e-05
89,890.0,5.47157587266196e-05
90,900.0,5.50176024256771e-05
91,910.0,5.53213630310216e-05
92,920.0,5.5627419915401395e-05
93,930.0,5.593624889647782e-05
94,940.0,5.624688894365188e-05
95,950.0,5.655889971103528e-05
96,960.0,5.6873826401067683e-05
97,970.0,5.7191236303614576e-05
98,980.0,5.751039087142072e-05
99,990.0,5.7832251503787385e-05
100,1000.0,
