calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f6fa92d3-3b00-4646-b23b-b432481efe77,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.87306417570461,4.87306417570461,4.87306417570461,90.0,90.0,90.0,1e-08,negative,352.328,90.255,90.255,-0.000,-0.000,-0.000,90.255,352.328,90.255,-0.000,-0.000,-0.000,90.255,90.255,352.328,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.646
f6fa92d3-3b00-4646-b23b-b432481efe77,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.87306417570461,4.87306417570461,4.87306417570461,90.0,90.0,90.0,1e-08,positive,352.328,90.255,90.255,0.000,0.000,0.000,90.255,352.328,90.255,0.000,0.000,0.000,90.255,90.255,352.328,0.000,0.000,0.000,0.000,0.000,0.000,-25.646,0.000,0.000,-0.000,0.000,0.000,0.000,-25.646,0.000,0.000,0.000,0.000,0.000,0.000,-25.646
e18906fc-41c2-4fd9-81fe-7069594a4edc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.87306417570461,4.87306417570461,4.87306417570461,90.0,90.0,90.0,1e-07,negative,352.328,90.255,90.255,-0.000,-0.000,-0.000,90.255,352.328,90.255,-0.000,0.000,-0.000,90.255,90.255,352.328,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.646,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.646,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.646
e18906fc-41c2-4fd9-81fe-7069594a4edc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.87306417570461,4.87306417570461,4.87306417570461,90.0,90.0,90.0,1e-07,positive,352.328,90.255,90.255,0.000,0.000,0.000,90.255,352.328,90.255,0.000,0.000,0.000,90.255,90.255,352.328,0.000,-0.000,0.000,0.000,-0.000,0.000,-25.646,0.000,0.000,-0.000,0.000,0.000,0.000,-25.646,0.000,-0.000,0.000,0.000,0.000,-0.000,-25.646
51eac951-67c5-46c4-a875-cfe963303886,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.87306417570461,4.87306417570461,4.87306417570461,90.0,90.0,90.0,1e-06,negative,352.330,90.255,90.255,-0.000,-0.000,-0.000,90.255,352.330,90.255,-0.000,-0.000,-0.000,90.255,90.255,352.330,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.646,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.646,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.646
51eac951-67c5-46c4-a875-cfe963303886,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.87306417570461,4.87306417570461,4.87306417570461,90.0,90.0,90.0,1e-06,positive,352.326,90.254,90.254,0.000,-0.000,0.000,90.254,352.326,90.254,0.000,0.000,0.000,90.254,90.254,352.326,0.000,0.000,-0.000,0.000,-0.000,0.000,-25.646,-0.000,0.000,-0.000,0.000,0.000,0.000,-25.646,0.000,-0.000,0.000,0.000,0.000,0.000,-25.646
980413e9-274c-4647-832a-8885d6649ed3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B2--CsCl,B2--CsCl,2.988792469037044,2.988792469037044,2.988792469037044,90.0,90.0,90.0,1e-08,negative,161.886,195.744,195.744,0.000,-0.000,0.000,195.744,161.886,195.744,0.000,-0.000,0.000,195.744,195.744,161.886,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.285,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.285,0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.285
980413e9-274c-4647-832a-8885d6649ed3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B2--CsCl,B2--CsCl,2.988792469037044,2.988792469037044,2.988792469037044,90.0,90.0,90.0,1e-08,positive,161.888,195.744,195.744,-0.000,-0.000,-0.000,195.744,161.888,195.744,-0.000,-0.000,-0.000,195.744,195.744,161.888,-0.000,0.000,0.000,0.000,0.000,0.000,58.285,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.285,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.285
3162e13e-88f9-4ab7-93cf-efca765ec0b7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B2--CsCl,B2--CsCl,2.988792469037044,2.988792469037044,2.988792469037044,90.0,90.0,90.0,1e-07,negative,161.879,195.743,195.743,0.000,-0.000,-0.000,195.743,161.879,195.743,0.000,-0.000,-0.000,195.743,195.743,161.879,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,58.285,0.000,0.000,-0.001,-0.000,-0.001,0.000,58.285,0.000,-0.001,-0.001,-0.000,0.000,-0.000,58.285
3162e13e-88f9-4ab7-93cf-efca765ec0b7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B2--CsCl,B2--CsCl,2.988792469037044,2.988792469037044,2.988792469037044,90.0,90.0,90.0,1e-07,positive,161.896,195.745,195.745,-0.000,0.000,0.000,195.745,161.896,195.745,-0.000,0.000,0.000,195.745,195.745,161.896,-0.000,0.000,-0.000,0.000,0.001,0.001,58.285,0.000,0.000,0.001,0.000,0.001,-0.000,58.285,0.000,0.001,0.001,0.000,-0.000,-0.000,58.285
