,temperature,A15--Cr3Si a=5.0859,D0_3--BiF3 a=6.3670,L1_2--AuCu3 a=4.0094
0,0.0,0.0,0.0,0.0
1,10.0,0.69690446057582,0.6895884543757325,0.24391135860846774
2,20.0,3.7027011370162173,3.183375889391372,2.2209891391666448
3,30.0,7.8843064273523895,6.574704492356603,5.8144650080346905
4,40.0,11.653265269866058,10.076938763481275,9.587992720249742
5,50.0,14.593541783708515,13.104611844502891,12.794472426590657
6,60.0,16.791819111650863,15.50286427073368,15.29872885567921
7,70.0,18.424812430847332,17.341237273676875,17.200438780802177
8,80.0,19.647438344055747,18.741956186612345,18.64045565458013
9,90.0,20.575253161457503,19.815802625953502,19.739768389176195
10,100.0,21.290212580802525,20.64842156811252,20.58958953067603
11,110.0,21.849696854563785,21.30252671022183,21.255755149304964
12,120.0,22.293994820923228,21.823293486995865,21.785257491730764
13,130.0,22.651676674088787,22.243260749232817,22.21173336358919
14,140.0,22.943267276111033,22.586038893819087,22.55948097342304
15,150.0,23.183720786965406,22.868944890813424,22.846262633684194
16,160.0,23.384088141420598,23.104834462078582,23.08523116504319
17,170.0,23.55264896898789,23.303370690156616,23.286253255222476
18,180.0,23.695688345864347,23.471906094289622,23.45682436748088
19,190.0,23.818036479457565,23.61610108121927,23.6027074654088
20,200.0,23.92344856977636,23.740362068409592,23.728383997145198
21,210.0,24.01487566052355,23.84815535513771,23.837376128874904
22,220.0,24.094660214871418,23.94223456196577,23.932479745920944
23,230.0,24.16467905956341,24.024807309754927,24.01593490794637
24,240.0,24.226449075747585,24.097658715397028,24.08955195765997
25,250.0,24.281206206519762,24.16224385933102,24.154805828144355
26,260.0,24.329965132926507,24.219757718421416,24.212907292018798
27,270.0,24.37356479140351,24.271188562186143,24.26485731337182
28,280.0,24.41270341349219,24.317359092374236,24.311488890732114
29,290.0,24.447965735244477,24.358958411200692,24.353499549555423
30,300.0,24.47984430008277,24.396567064360994,24.391476780526798
31,310.0,24.50875626680682,24.43067680944274,24.425918109294905
32,320.0,24.535056768348415,24.46170633389292,24.457247046427934
33,330.0,24.559049602638467,24.490013838196134,24.485825850897424
34,340.0,24.58099584442004,24.51590717493103,24.5119658105066
35,350.0,24.60112082531723,24.539652068744914,24.53593557361318
36,360.0,24.619619824567142,24.561478819384938,24.557967941177402
37,370.0,24.63666273442757,24.58158779803073,24.578265434527328
38,380.0,24.65239790523063,24.60015397788378,24.597004883639602
39,390.0,24.66695533025436,24.617330687411673,24.614341227303967
40,400.0,24.68044929639882,24.6332527344394,24.63041067556581
41,410.0,24.69298060030736,24.64803901835223,24.64533335350822
42,420.0,24.704638409217825,24.66179472375724,24.659215521000995
43,430.0,24.71550182999132,24.67461317027649,24.672151444196576
44,440.0,24.725641237302057,24.686577378520337,24.684224979630258
45,450.0,24.73511940222003,24.697761400829275,24.695510920156398
46,460.0,24.743992454657214,24.708231456159332,24.7060761426652
47,470.0,24.752310706977774,24.71804690133553,24.715980590175825
48,480.0,24.76011936114231,24.727261064988454,24.725278114990285
49,490.0,24.767459117794935,24.735921965886757,24.734017204885607
50,500.0,24.774366702490138,24.744072933575058,24.74224161048018
51,510.0,24.780875321676017,24.751753146181667,24.74999088882691
52,520.0,24.787015058918918,24.758998097764007,24.7573008757296
53,530.0,24.792813220144026,24.76584000552795,24.764204097271143
54,540.0,24.798294635238413,24.772308165585656,24.770730129308358
55,550.0,24.803481922192237,24.77842926453636,24.776905912294126
56,560.0,24.808395718999854,24.78422765301914,24.782756027662217
57,570.0,24.813054887729873,24.789725586444366,24.788302941036815
58,580.0,24.817476694512287,24.794943437315283,24.79356721672312
59,590.0,24.82167696863024,24.799899882910903,24.798567707295426
60,600.0,24.825670243437987,24.804612071525344,24.803321721521105
61,610.0,24.829469881443654,24.8090957700325,24.807845173403216
62,620.0,24.83308818554428,24.813365495114333,24.81215271472244
63,630.0,24.836536498142703,24.817434630196757,24.816257853144158
64,640.0,24.83982528963094,24.821315529837875,24.82017305763069
65,650.0,24.84296423751512,24.82501961307972,24.823909852723766
66,660.0,24.845962297304073,24.828557447083387,24.82747890299208
67,670.0,24.84882776611618,24.831938822173907,24.830890088818276
68,680.0,24.85156833985733,24.83517281929779,24.834152574512686
69,690.0,24.85419116468864,24.838267870749306,24.83727486962562
70,700.0,24.85670288343709,24.84123181492572,24.840264884235495
71,710.0,24.859109677499198,24.84407194577077,24.843129978868255
72,720.0,24.861417304736765,24.846795057483153,24.84587700963847
73,730.0,24.863631133795263,24.849407485008854,24.848512369127523
74,740.0,24.865756175224007,24.851915140761005,24.851042023452894
75,750.0,24.867797109731697,24.854323547955108,24.85347154592497
76,760.0,24.869758313879785,24.856637870929426,24.855806147652554
77,770.0,24.87164388347292,24.85886294273894,24.858050705399872
78,780.0,24.87345765487987,24.861003290313132,24.86020978698159
79,790.0,24.87520322448654,24.863063157409503,24.862287674433897
80,800.0,24.87688396647475,24.865046525591904,24.864288385188523
81,810.0,24.87850304908101,24.866957133414214,24.866215691437137
82,820.0,24.880063449487597,24.868798493990216,24.868073137866862
83,830.0,24.881567967471305,24.870573911097456,24.869864057913684
84,840.0,24.883019237930963,24.872286493960612,24.871591588685536
85,850.0,24.884419742393437,24.873939170827672,24.873258684660794
86,860.0,24.885771819595355,24.87553470145645,24.87486813029473
87,870.0,24.887077675225374,24.87707568860751,24.87642255161583
88,880.0,24.88833939089648,24.878564588632376,24.8779244269185
89,890.0,24.889558932421984,24.880003721243035,24.87937609661315
90,900.0,24.890738157458795,24.88139527852038,24.880779772327028
91,910.0,24.891878822561374,24.882741333251367,24.882137545310407
92,920.0,24.892982589714215,24.884043846624024,24.88345139420918
93,930.0,24.894051032367372,24.88530467535934,24.88472319225838
94,940.0,24.89508564103816,24.886525578313407,24.885954713945146
95,950.0,24.896087828494053,24.887708222601606,24.887147641188037
96,960.0,24.897058934570918,24.888854189272788,24.888303569068206
97,970.0,24.898000230637084,24.889964978589724,24.889424011150282
98,980.0,24.89891292375102,24.891042014923396,24.89051040442977
99,990.0,24.899798160522575,24.89208665131772,24.89156411393221
100,1000.0,24.900657030707244,24.893100173724406,24.892586436990847
