calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
86f872df-99fd-43f3-9e16-d3ba8558a190,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0680452891714785,6.0680452891714785,6.0680452891714785,90.0,90.0,90.0,1e-08,negative,147.112,138.013,138.013,-0.000,-0.000,-0.000,138.013,147.112,138.013,-0.000,-0.000,-0.000,138.013,138.013,147.112,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.746,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.746
86f872df-99fd-43f3-9e16-d3ba8558a190,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0680452891714785,6.0680452891714785,6.0680452891714785,90.0,90.0,90.0,1e-08,positive,147.112,138.013,138.013,0.000,0.000,0.000,138.013,147.112,138.013,0.000,0.000,0.000,138.013,138.013,147.112,-0.000,0.000,0.000,-0.000,0.000,0.000,32.746,0.000,0.000,-0.000,0.000,0.000,0.000,32.746,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.746
b984756a-4e2e-4567-a662-294520fff6ed,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0680452891714785,6.0680452891714785,6.0680452891714785,90.0,90.0,90.0,1e-07,negative,147.112,138.013,138.013,-0.000,-0.000,-0.000,138.013,147.112,138.013,-0.000,-0.000,-0.000,138.013,138.013,147.112,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.746,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.746,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.746
b984756a-4e2e-4567-a662-294520fff6ed,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0680452891714785,6.0680452891714785,6.0680452891714785,90.0,90.0,90.0,1e-07,positive,147.112,138.013,138.013,0.000,0.000,0.000,138.013,147.112,138.013,0.000,0.000,0.000,138.013,138.013,147.112,-0.000,0.000,0.000,-0.000,0.000,-0.000,32.746,0.000,0.000,0.000,-0.000,-0.000,0.000,32.746,0.000,0.000,-0.000,-0.000,0.000,0.000,32.746
c7c3b165-e9cf-403c-86c2-818458fcc244,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0680452891714785,6.0680452891714785,6.0680452891714785,90.0,90.0,90.0,1e-06,negative,147.112,138.014,138.014,-0.000,-0.000,-0.000,138.014,147.112,138.014,-0.000,-0.000,-0.000,138.014,138.014,147.112,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.746,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.746,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.746
c7c3b165-e9cf-403c-86c2-818458fcc244,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0680452891714785,6.0680452891714785,6.0680452891714785,90.0,90.0,90.0,1e-06,positive,147.111,138.013,138.013,0.000,0.000,0.000,138.013,147.111,138.013,0.000,0.000,0.000,138.013,138.013,147.111,0.000,0.000,0.000,-0.000,0.000,-0.000,32.746,0.000,0.000,0.000,-0.000,-0.000,0.000,32.746,0.000,0.000,-0.000,-0.000,0.000,0.000,32.746
24e6a4f3-0023-4beb-afff-2ae4dfa73aab,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,oqmd-1231663,oqmd-1231663,5.347325042564855,5.347325042564855,4.23117971354599,90.0,90.0,90.0,1e-08,negative,83.261,106.461,111.900,0.000,0.000,-0.000,106.461,83.261,111.900,0.000,0.000,-0.000,107.504,107.504,151.581,0.000,0.000,-0.000,0.000,0.000,0.000,-27.517,0.000,-0.000,0.000,0.000,0.000,0.000,-27.517,-0.000,0.000,-0.000,0.000,0.000,0.000,43.517
24e6a4f3-0023-4beb-afff-2ae4dfa73aab,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,oqmd-1231663,oqmd-1231663,5.347325042564855,5.347325042564855,4.23117971354599,90.0,90.0,90.0,1e-08,positive,83.072,106.387,109.411,-0.000,-0.000,0.000,106.387,83.072,109.411,-0.000,-0.000,0.000,109.081,109.081,181.439,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.518,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.518,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.517
5543ce83-c4ee-4a4d-ba7b-057c41cd66e8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,oqmd-1231663,oqmd-1231663,5.347325042564855,5.347325042564855,4.23117971354599,90.0,90.0,90.0,1e-07,negative,83.072,106.387,109.411,0.000,0.000,-0.000,106.387,83.072,109.411,0.000,0.000,-0.000,109.081,109.081,181.439,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.518,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.518,-0.000,0.000,0.000,0.000,0.000,0.000,43.484
5543ce83-c4ee-4a4d-ba7b-057c41cd66e8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,oqmd-1231663,oqmd-1231663,5.347325042564855,5.347325042564855,4.23117971354599,90.0,90.0,90.0,1e-07,positive,82.367,106.852,107.136,-0.000,-0.000,0.000,106.852,82.367,107.136,-0.000,-0.000,0.000,109.081,109.081,181.439,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.518,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.518,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.484
f9dda456-69e0-4635-9884-dff628923d21,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,oqmd-1231663,oqmd-1231663,5.347325042564855,5.347325042564855,4.23117971354599,90.0,90.0,90.0,1e-06,negative,83.261,106.461,111.901,0.000,0.000,-0.000,106.461,83.261,111.901,0.000,0.000,0.000,107.504,107.504,151.581,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.518,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.518,-0.000,0.000,0.000,0.000,0.000,0.000,43.484
f9dda456-69e0-4635-9884-dff628923d21,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2Pt,oqmd-1231663,oqmd-1231663,5.347325042564855,5.347325042564855,4.23117971354599,90.0,90.0,90.0,1e-06,positive,83.261,106.460,111.900,-0.000,-0.000,0.000,106.460,83.261,111.900,-0.000,-0.000,0.000,107.503,107.503,151.581,-0.000,-0.000,0.000,0.000,0.000,0.000,-27.518,-0.000,0.000,0.000,0.000,0.000,-0.000,-27.518,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.484
