,temperature,A15--Cr3Si a=5.0045,D0_3--BiF3 a=6.2870,L1_2--AuCu3 a=3.9633,mp-976806 a=5.6270
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5044239835033806,2.5900660075887156,2.858213293896385,0.6789976104372369
2,20.0,6.676246641747369,7.9313417728482625,8.64075343627325,3.549742396174099
3,30.0,9.88105045792699,12.029924251185616,12.720475073348787,7.558998706009855
4,40.0,12.344245961356435,14.698284868336822,15.272707228663123,11.347896344164973
5,50.0,14.159647338784879,16.46090067733935,16.91548511351676,14.395214928156882
6,60.0,15.461648703103313,17.65327630811259,18.0034170268057,16.706658987999372
7,70.0,16.393891543295492,18.479952177491274,18.743537002452733,18.43621132114812
8,80.0,17.069121820543124,19.06823222202512,19.2601530214441,19.73770842597326
9,90.0,17.5668163978207,19.498509779140626,19.62872117175929,20.730824293948793
10,100.0,17.9402192740978,19.82201496495984,19.896776634585947,21.501612324973703
11,110.0,18.225600724840604,20.07172494600047,20.09469065457647,22.110430488555586
12,120.0,18.4475491099536,20.270207591870133,20.242478571859678,22.59993635760689
13,130.0,18.62269565623542,20.431743901212485,20.353349372201986,22.99990181826145
14,140.0,18.762912499268147,20.56690498688145,20.437408548728275,23.332083226666658
15,150.0,18.876863407784754,20.68366204337251,20.500216929200032,23.612002332608796
16,160.0,18.970790336623267,20.785121718404753,20.54712302819649,23.851079224218903
17,170.0,19.048566918169307,20.877106795755086,20.581482037228007,24.05841952621614
18,180.0,19.114540888889344,20.9603166539243,20.60717617363644,24.23956489432198
19,190.0,19.170722310589895,21.039028776623702,20.621681745381526,24.40093152110388
20,200.0,19.218302154969834,21.114298826101958,20.632753712549263,24.544948222283978
21,210.0,19.261104654643336,21.183801855826314,20.63674878862179,24.675569153810436
22,220.0,19.297821089348357,21.25295800801871,20.637427038078734,24.794940368581106
23,230.0,19.3308874960823,21.31794196910176,20.632018999093773,24.90536794107195
24,240.0,19.360392493984172,21.387825327113866,20.64394557516716,25.007811424894857
25,250.0,19.3873469086274,21.449718452881047,20.607758333962664,25.103790582187344
26,260.0,19.412510279933926,21.513352369982332,20.614406393201634,25.19493117286629
27,270.0,19.43461288089812,21.575088767719997,20.581800899132134,25.281189984139537
28,280.0,19.455794662230996,21.64271182534788,20.600689663181225,25.363606074357556
29,290.0,19.476870453419714,21.700607811056962,20.54560719541054,25.44380561022498
30,300.0,19.49530179299704,21.768701407526667,20.592587186528743,25.52050405960551
31,310.0,19.513539500074522,21.826856514305415,20.475396133572982,25.594967048102216
32,320.0,19.531139898127044,21.88943159580009,20.626807902658946,25.668885152461268
33,330.0,19.547069261306813,21.94859148207954,20.376779249815364,25.740773823072278
34,340.0,19.5657274085805,22.016478491014105,20.377194758059723,25.810746359752443
35,350.0,19.579849428080045,22.07047423627104,20.172434732813176,25.88094836731199
36,360.0,19.596334331412056,22.135181121621233,19.763401025080537,25.951200229570045
37,370.0,19.610395356428942,22.200096399440877,29.842797207315368,26.018942640292785
38,380.0,19.626685796927145,22.25266496736304,9.441697742489792,26.088450400154976
39,390.0,19.64367689903492,22.313934289016796,17.957446403173993,26.156500559150032
40,400.0,19.65406546821827,22.37286881733769,23.885013140801327,26.226008502932217
41,410.0,19.672579590669766,22.43524454045406,23.66951790156924,26.295027569227333
42,420.0,19.683706447465827,22.494303431181738,17.456480748419857,26.364144022800765
43,430.0,19.702467987398492,22.549061201301335,22.03218447717251,26.434075551674557
44,440.0,19.71265829239478,22.606033824179566,19.97888144856155,26.505156782419643
45,450.0,19.731936873966557,22.661282473286274,18.020977509351987,26.576139409909935
46,460.0,19.743899761525686,22.730268096089713,22.2293644988533,26.647555684431115
47,470.0,19.753375608768014,22.766948662710377,21.036454986056285,26.723648856983434
48,480.0,19.781190539857356,22.83371160819642,19.291430428190903,26.792795450543043
49,490.0,19.77883678684212,22.88065568117889,19.634219713103807,26.872461767133252
50,500.0,19.80449271747066,22.94127660292461,20.403823451365483,26.94937817417447
51,510.0,19.811311565405237,22.990422528712525,20.161641640573183,27.023300113431084
52,520.0,19.831265519865855,23.042391773099236,19.855241101344,27.105807300419986
53,530.0,19.84892347328675,23.093855747143568,20.207721654507225,27.18439332446146
54,540.0,19.852399673946127,23.14548372849342,20.090111566990842,27.266920568445556
55,550.0,19.870687517550785,23.194589944052286,19.922544957926302,27.353457314536197
56,560.0,19.885985640394242,23.244710556649363,20.090498304638288,27.435544328017095
57,570.0,19.896677882048152,23.292870367695436,19.954261541473105,27.525804166409262
58,580.0,19.92919426901361,23.33764341647322,20.01270551032205,27.6136460323298
59,590.0,19.91811558636293,23.387783681308278,19.866294562374144,27.706087032485446
60,600.0,19.948020593788346,23.43608310906538,20.009483144579352,27.800547722778784
61,610.0,19.950748271002592,23.470289626185128,19.888891827290376,27.8945141181882
62,620.0,19.970944274075425,23.527362380175546,19.86034987470739,27.993466376434792
63,630.0,19.979024116861584,23.574213478138653,19.90663317314794,28.09639046804584
64,640.0,20.0090283334223,23.596866977776802,19.859435916209062,28.197853586690215
65,650.0,20.016745562474405,23.653873858562047,19.835205298285846,28.301542077099008
66,660.0,20.008283464196158,23.68633462702923,19.832370467113613,28.413797416960904
67,670.0,20.04606773381613,23.743416492388842,19.81740668386397,28.524419125885313
68,680.0,20.06012606557145,23.777694714939052,19.79604257545948,28.63930108165633
69,690.0,20.064794644844525,23.796793932519343,19.790648010483938,28.75778500301728
70,700.0,20.091957867576777,23.8534843252065,19.761632366108884,28.878264559441483
71,710.0,20.076457319615432,23.898281639043095,19.763685345856295,29.00260597823087
72,720.0,20.11823563410342,23.913679284144564,19.740539800525507,29.132496784919677
73,730.0,20.119469803018955,23.950497958448796,19.736266886180232,29.26018384722506
74,740.0,20.143726157388812,24.02107565047859,19.716320215596816,29.404780526421277
75,750.0,20.138987093008513,24.021659492678292,19.702518153782687,29.537213710277634
76,760.0,20.168625978694774,24.070640800401737,19.706185998769264,29.682965139557982
77,770.0,20.172375475536967,24.08008701139066,19.677366422817197,29.83466634092767
78,780.0,20.196124979068905,24.149461783317996,19.675390219079407,29.98471938582373
79,790.0,20.193527033005576,24.169692942471677,19.662127803618933,30.146185155720246
80,800.0,20.222716559995483,24.211774995521772,19.66042606283389,30.309100135730056
81,810.0,20.200363758687466,24.203191354043224,19.64743673921621,30.47510685894558
82,820.0,20.296488648069758,24.229643129872947,19.628807662700236,30.653143458211485
