,temperature,L2_1--AlCu2Mn--heusler a=6.1752,mp-1095713 a=9.2900
0,0.0,169.29656024994816,4.223364010188397
1,10.0,169.2891898078196,4.222813613387975
2,20.0,169.2383417600103,4.221900882598925
3,30.0,169.11291588073158,4.22213860699068
4,40.0,168.90973852557514,4.230939726861513
5,50.0,168.642417129012,4.2582017486890384
6,60.0,168.32652702562982,4.313916758566838
7,70.0,167.97494529236053,4.407383641427498
8,80.0,167.5972925049656,4.547118185263195
9,90.0,167.20044842311995,4.740122095200121
10,100.0,166.78925497901602,4.992196929091577
11,110.0,166.3671064233946,5.307586199353079
12,120.0,165.93640015950166,5.689038724843806
13,130.0,165.49884394475,6.137880410013173
14,140.0,165.05566924465177,6.65419068464752
15,150.0,164.60778103698127,7.23698556843724
16,160.0,164.1558484542802,7.884546818199476
17,170.0,163.70037625485298,8.594515244924297
18,180.0,163.24174980910573,9.36413751748686
19,190.0,162.7802654818741,10.19067055423446
20,200.0,162.31615591082658,11.070796093948593
21,210.0,161.84960729709184,12.001993962952175
22,220.0,161.3807598578008,12.981015947148808
23,230.0,160.9097375450143,14.004963360298145
24,240.0,160.4366309669845,15.071619065506427
25,250.0,159.96152177145697,16.178272119012245
26,260.0,159.48447119088502,17.322775854576307
27,270.0,159.005536221736,18.50269270581366
28,280.0,158.52475551779384,19.716542952532233
29,290.0,158.04217166834945,20.961366926337035
30,300.0,157.55780885949298,22.23666115670997
31,310.0,157.0717018203848,23.541608485244414
32,320.0,156.58386816064376,24.871948983054754
33,330.0,156.09432484492217,26.23063982219771
34,340.0,155.60308711728806,27.6110706918238
35,350.0,155.11017132869026,29.016056077075316
36,360.0,154.61558501246125,30.443404792608547
37,370.0,154.11934401661983,31.89213631098543
38,380.0,153.62144911651438,33.36367309950129
39,390.0,153.12191387150793,34.85325119389653
40,400.0,152.62073164806347,36.36184412421449
41,410.0,152.11792210098852,37.8887366797506
42,420.0,151.6134780418473,39.43326263723796
43,430.0,151.1073999292029,40.99162211932528
44,440.0,150.59970334689362,42.568754209797326
45,450.0,150.09037781202613,44.16163564370565
46,460.0,149.5794275747507,45.76973927971469
47,470.0,149.06685765319745,47.39256216953449
48,480.0,148.55266198841957,49.02963582125755
49,490.0,148.0368365378034,50.6811912761124
50,500.0,147.51939422257658,52.345346731157946
51,510.0,147.0003283394147,54.028791704544965
52,520.0,146.4796319491855,55.71348599133211
53,530.0,145.9573072453534,57.4213884553361
54,540.0,145.4333577419949,59.13674651147478
55,550.0,144.9077697546273,60.86384595689094
56,560.0,144.38055629463724,62.60236245089721
57,570.0,143.85170860231077,64.35209198595349
58,580.0,143.32121904935332,66.11163245728821
59,590.0,142.78909141025693,67.88326213313138
60,600.0,142.2553111671719,69.6653772568675
61,610.0,141.71989531765144,71.45675185428452
62,620.0,141.18282818854826,73.25880038948172
63,630.0,140.64411726989476,75.06159393561312
64,640.0,140.10374245114204,76.8898549366435
65,650.0,139.56171725647658,78.71363993563558
66,660.0,139.0180368709502,80.55982055081276
67,670.0,138.47267583729155,82.39845333005495
68,680.0,137.925655749706,84.26283497350171
69,690.0,137.37697238969216,86.12870578895041
70,700.0,136.82661404784525,88.00313390031158
71,710.0,136.27458288585535,89.8858986173012
72,720.0,135.7208569924856,91.77579149371762
73,730.0,135.1654618545233,93.67591404884938
74,740.0,134.6083592589333,95.58279613159824
75,750.0,134.0495965420066,97.4960700630858
76,760.0,133.4891170128845,99.41811981280512
77,770.0,132.92694354962163,101.34728776844888
78,780.0,132.36306697109632,103.28302331337564
79,790.0,131.79749258148692,105.21779085006769
80,800.0,131.2301935835716,107.16868523840795
81,810.0,130.66119645848002,109.1262945717623
82,820.0,130.0904918911436,111.09104156839473
83,830.0,129.51804032976952,113.06257460102502
84,840.0,128.9438737079935,115.03962816863749
85,850.0,128.36798864598597,117.02459318070365
86,860.0,127.79036814590734,119.01608463258216
87,870.0,127.21100559886511,121.01405088111844
88,880.0,126.62991581423503,123.02023225401959
89,890.0,126.0470628708116,125.04460848479269
90,900.0,125.46247774830982,127.0474818415554
91,910.0,124.8761427407649,129.07030856581483
92,920.0,124.28803935270302,131.09908367980668
93,930.0,123.69820406600094,133.13375319627795
94,940.0,123.10658256844445,135.17435288327977
95,950.0,122.51317509795382,137.22066337378786
96,960.0,121.91803014053804,139.27271018188202
97,970.0,121.32111889195374,141.33045693232208
98,980.0,120.72239093483651,143.3938081473361
99,990.0,120.12191178357561,145.46273781073498
100,1000.0,,
