,temperature,L2_1--AlCu2Mn--heusler a=6.1704
0,0.0,0.0
1,10.0,1.0295533174827967
2,20.0,3.7906905094447505
3,30.0,7.12098477313132
4,40.0,10.437713867597086
5,50.0,13.306084611844744
6,60.0,15.609104467971173
7,70.0,17.403122695381242
8,80.0,18.791305904387144
9,90.0,19.870794059612358
10,100.0,20.71899410992814
11,110.0,21.393940255851263
12,120.0,21.938216196173315
13,130.0,22.382946198390382
14,140.0,22.750978468331926
15,150.0,23.059231077499252
16,160.0,23.320361735236947
17,170.0,23.543945383859107
18,180.0,23.737306796034773
19,190.0,23.906111234957585
20,200.0,24.054785653460588
21,210.0,24.18682452027166
22,220.0,24.30501180066454
23,230.0,24.41158487219689
24,240.0,24.50835645807318
25,250.0,24.596806737283018
26,260.0,24.67815738358245
27,270.0,24.75341554684101
28,280.0,24.82341944918974
29,290.0,24.888879186602036
30,300.0,24.95038722533383
31,310.0,25.00845022646393
32,320.0,25.063497400587778
33,330.0,25.115896157512292
34,340.0,25.165962550268464
35,350.0,25.213969207035102
36,360.0,25.26015739030075
37,370.0,25.304734215821206
38,380.0,25.347875435982292
39,390.0,25.389739358991143
40,400.0,25.43047003431574
41,410.0,25.470186216015716
42,420.0,25.509001726194064
43,430.0,25.547003168870305
44,440.0,25.584285522754797
45,450.0,25.620930287277133
46,460.0,25.656993481358
47,470.0,25.692531067752547
48,480.0,25.727612525588448
49,490.0,25.762286686789032
50,500.0,25.79660228558689
51,510.0,25.830585744760498
52,520.0,25.86427745837863
53,530.0,25.897726171569225
54,540.0,25.930927831444286
55,550.0,25.963944083217832
56,560.0,25.9968039392558
57,570.0,26.029501323807658
58,580.0,26.062063675189602
59,590.0,26.09451903730381
60,600.0,26.12688999370648
61,610.0,26.1591883386949
62,620.0,26.191409591723176
63,630.0,26.223586935636884
64,640.0,26.255739078812688
65,650.0,26.287875546564255
66,660.0,26.319996869522374
67,670.0,26.352086107155664
68,680.0,26.384202415569654
69,690.0,26.416353122787317
70,700.0,26.448505153783127
71,710.0,26.480688852841716
72,720.0,26.512904943032055
73,730.0,26.545147810343945
74,740.0,26.57746179534058
75,750.0,26.609826367952593
76,760.0,26.642249974314797
77,770.0,26.674721968552596
78,780.0,26.7072537213883
79,790.0,26.739875598155574
80,800.0,26.77255584074191
81,810.0,26.80530394318408
82,820.0,26.838138178492894
83,830.0,26.871088133566833
84,840.0,26.904077266972273
85,850.0,26.93712922488416
86,860.0,26.970303149510098
87,870.0,27.00356682636078
88,880.0,27.036934387355252
89,890.0,27.070354705860485
90,900.0,27.103881100653396
91,910.0,27.137485095779734
92,920.0,27.1711872184831
93,930.0,27.20502905147361
94,940.0,27.238921607430587
95,950.0,27.272912318252978
96,960.0,27.30699642868977
97,970.0,27.341169449501724
98,980.0,27.37546325180249
99,990.0,27.409826733276002
100,1000.0,
