,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,17.186243845703135,17.186849235725646,17.186458638980746,17.18684539180881,17.59742743995269,17.651041699386692
1,10.0,17.186254338255708,17.18686248975781,17.18646901307686,17.186857183135412,17.59749709536463,17.651068415764662
2,20.0,17.186483331378756,17.187095353944194,17.186697531439123,17.18708825056475,17.598466878341597,17.651549824551374
3,30.0,17.187545795083757,17.188163245755863,17.18776222632422,17.188155444806245,17.601116453042245,17.65327591939458
4,40.0,17.189914454033637,17.19054066684009,17.190138095587027,17.190533914923773,17.605565705346656,17.656561586438734
5,50.0,17.193640506300763,17.194281872938724,17.193878341586377,17.19427769687323,17.611611511039786,17.661312444495746
6,60.0,17.19855397105056,17.19921832725983,17.19881395450742,17.19921802759825,17.618971890206932,17.6672944001717
7,70.0,17.204436332012193,17.205131315884824,17.20472610433527,17.205135973837773,17.62738472705965,17.674268760441766
8,80.0,17.211091240404432,17.211823562182154,17.21141752383115,17.21183407040132,17.636635667327386,17.68203543444373
9,90.0,17.218361488867487,17.219136749111914,17.218729930156016,17.219153833336378,17.646558299718272,17.690438312970535
10,100.0,17.226126539251542,17.226949308849733,17.226541813508824,17.226973561728194,17.657025822316378,17.699358927875913
11,110.0,17.234295290215346,17.23516923427114,17.234761233252293,17.235201142638875,17.667942036749157,17.708708069693326
12,120.0,17.242798908073112,17.243726969539413,17.24331869628181,17.24376693820905,17.679233426240124,17.71841848398631
13,130.0,17.251585122523068,17.252569649407384,17.25216138956442,17.25261801396335,17.690843473547105,17.72843918493918
14,140.0,17.260613936521732,17.26165676443337,17.261248866124262,17.261713815044192,17.7027280658587,17.738731236939795
15,150.0,17.269854412350732,17.270956997580868,17.27054985838276,17.271022979639863,17.714852464456044,17.749264697088652
16,160.0,17.279282460076967,17.280445919473525,17.280039969864806,17.280521046898958,17.727188952744207,17.760016367767967
17,170.0,17.28887912361661,17.290104292021734,17.28970003228524,17.29018875680113,17.739715009241703,17.770968184811533
18,180.0,17.29862939145226,17.2999168783792,17.29951483566366,17.300010848251087,17.75241244093264,17.782106012458602
19,190.0,17.308521286268697,17.30987150370758,17.30947224138889,17.309975131324226,17.76526588257842,17.793418788993172
20,200.0,17.318545223700177,17.319958394176172,17.31956252415548,17.32007181871904,17.778262684687917,17.804897851617774
21,210.0,17.328693452710045,17.330169671489887,17.32977783726305,17.330293020640706,17.791392069376254,17.81653642810731
22,220.0,17.338959756174553,17.34049896937983,17.340111849374303,17.340632358061196,17.804644640906268,17.82832929050864
23,230.0,17.349339091752096,17.350941128942186,17.35055944558297,17.351084670142985,17.818012602857046,17.840272445179252
24,240.0,17.359827409284488,17.361491977299977,17.361116490242935,17.36164578261503,17.83148871559044,17.852362955524047
25,250.0,17.370421422920042,17.372148151553276,17.37177964940289,17.372312322312805,17.845066914607585,17.864598666651556
26,260.0,17.381118552575334,17.382906961435342,17.382546272133908,17.383081583812373,17.858741810864537,17.87697818350977
27,270.0,17.391916753280025,17.39376626259051,17.393414250642966,17.393951438049147,17.872508123124693,17.889500660634077
28,280.0,17.402814416037877,17.40472437310907,17.40438194887997,17.404920188577016,17.886361409737795,17.902165828396583
29,290.0,17.41381035573859,17.41578001419826,17.41544811585104,17.415986558787186,17.90029747418304,17.91497384178527
30,300.0,17.424903717409645,17.426932245142314,17.426611852459445,17.427149612444577,17.914312615060165,17.92792520337283
31,310.0,17.4360939004398,17.438180414053818,17.437872548465155,17.438408672128315,17.928403184676018,17.941020799507164
32,320.0,17.44738059488796,17.449524095805515,17.44922983263675,17.44976334953205,17.942565574816825,17.954261834379093
33,330.0,17.45876370350804,17.460963129914354,17.460683568430063,17.461213450865504,17.9567967050768,17.967649774436993
34,340.0,17.470243300211198,17.472497516589822,17.47223380674397,17.472758985018647,17.971093427803567,17.981186353723295
35,350.0,17.48181963662887,17.48412743082815,17.4838807606307,17.484400131078974,17.98545304455991,17.99487351812436
36,360.0,17.493493150922774,17.49585319305515,17.495624821531383,17.496137218002193,17.999872617022262,18.0087134620091
37,370.0,17.505264358592235,17.50767528910038,17.507466496202788,17.507970715356453,18.014349328858795,18.022708606298796
38,380.0,17.51713396595702,17.51959430458697,17.519406427139877,17.519901212001454,18.028880439084645,18.036861542720906
39,390.0,17.529102763501236,17.531610948997454,17.531445378441067,17.53192941739243,18.043463239234722,18.051175082021707
40,400.0,17.54117162439734,17.54372602647413,17.54358421406877,17.544056153222975,18.058095342162265,18.06565217372337
41,410.0,17.553341583757582,17.555940455024665,17.555823894426375,17.55628231295506,18.07277399169956,18.080296051329693
42,420.0,17.56561370437381,17.568255236522422,17.568165477912288,17.568608922366966,18.087497169208905,18.095110042102256
43,430.0,17.577989201039156,17.580671460402144,17.580610120650412,17.581037042561107,18.102261711156036,18.110097723464712
44,440.0,17.590469322603358,17.593190294896726,17.59315904656883,17.593567861658364,18.11706558078103,18.12526281096346
45,450.0,17.603055405231117,17.6058129833142,17.605813566630157,17.60620262337386,18.13190606669943,18.14060924060123
46,460.0,17.615748920750832,17.618540856168487,17.618575070529513,17.61894266975874,18.14678061596062,18.156141090580654
47,470.0,17.628551350462157,17.631375307764827,17.63144503192467,17.631789380157123,18.16168723923313,18.17186271243027
48,480.0,17.641464279436054,17.644317808193044,17.64442497359574,17.644744215315463,18.176622654842188,18.187778598831194
49,490.0,17.65448934956407,17.657369912264066,17.65751652187938,17.657808750559006,18.191585328766102,18.203893432741243
50,500.0,17.6676283164176,17.67053319250828,17.670721354676058,17.67098455956867,18.2065719817675,18.220212191891072
51,510.0,17.680882974486202,17.683809357738667,17.68404122615906,17.684273335671033,18.221580380651808,18.23673997299003
52,520.0,17.69425518714956,17.69720013099347,17.697477962934084,17.697676835337447,18.23660827248385,18.253482121981794
53,530.0,17.70774690937163,17.7107073446235,17.7110334546611,17.711196842579948,18.25165289197617,18.270444265934145
54,540.0,17.72136017304997,17.72433285401385,17.724709689115986,17.72483524767637,18.266711876481484,18.28763224008109
55,550.0,17.735097057516903,17.73807862506277,17.73850867656611,17.73859402695527,18.281782527580194,18.305052111440702
56,560.0,17.748959757023403,17.75194666440995,17.75243254650299,17.752475163151498,18.29686233569624,18.322710265424767
57,570.0,17.762950505998408,17.765939063842467,17.766483491522134,17.76648076201615,18.311948698041444,18.340613299629105
58,580.0,17.777071633283715,17.780057979237846,17.780663758189057,17.780612967848636,18.32703893173213,18.358768147844867
59,590.0,17.791325537099652,17.79430564725931,17.794975686268067,17.794874025175623,18.342131039790765,18.37718203503668
60,600.0,17.805714714900425,17.80868435312905,17.809421701460508,17.809266244506308,18.357221486101675,18.395862487979688
61,610.0,17.820241715938298,17.823196495345933,17.824004277536527,17.823791993556785,18.372308398384828,18.414817389122877
62,620.0,17.834909220024894,17.837844516635702,17.83872600841178,17.838453719049628,18.38738900832833,18.43405496552651
63,630.0,17.849719972146428,17.852630951797536,17.853589542793273,17.853253968229005,18.402460626390248,18.45358380429835
64,640.0,17.864676770331588,17.867558425508175,17.868597633841603,17.868195365673845,18.417520394274366,18.473412892317803
65,650.0,17.879782577958004,17.882629618301944,17.883753115974134,17.88328058314089,18.432565962658078,18.493551643353072
66,660.0,17.89504039422987,17.897847323541917,17.899058903984287,17.898512431511914,18.44759435951149,18.514009857298614
67,670.0,17.91045332967994,17.91321441240885,17.914518031220226,17.913893754995268,18.462603011373407,18.53479785322291
68,680.0,17.926024640026267,17.928733836144705,17.930133608602688,17.929427537912783,18.477589279416645,18.555926411415193
69,690.0,17.94175763522727,17.9444086583456,17.945908852336775,17.945116833082928,18.492550926803297,18.57740681622141
70,700.0,17.957655745138418,17.96024203903049,17.96184708558827,17.96096477746546,18.507484473448702,18.599250913857524
71,710.0,17.97372252308421,17.976237207263,17.97795173472684,17.9769746518817,18.52238787651462,18.621471146834317
72,720.0,17.989961659786548,17.9923975363594,17.994226339480427,17.99314978004968,18.537258272869902,18.644080535557038
