,temperature,mp-12608 a=7.7749
0,0.0,0.0
1,10.0,0.38592714481403756
2,20.0,2.8578985685535874
3,30.0,6.61341286552206
4,40.0,10.294201037322166
5,50.0,13.355191227516574
6,60.0,15.733300626744281
7,70.0,17.53913116064044
8,80.0,18.908538838349177
9,90.0,19.955764345641466
10,100.0,20.766636969049294
11,110.0,21.403170506362056
12,120.0,21.90972522942042
13,130.0,22.318127775315194
14,140.0,22.651418320378525
15,150.0,22.926471629869027
16,160.0,23.155803942454902
17,170.0,23.348817762896367
18,180.0,23.512664668087847
19,190.0,23.652849023104157
20,200.0,23.773655090540245
21,210.0,23.878452731367542
22,220.0,23.969918784038764
23,230.0,24.050199230450453
24,240.0,24.121029310468952
25,250.0,24.183823437974425
26,260.0,24.23974319351263
27,270.0,24.289749233433753
28,280.0,24.334641280719737
29,290.0,24.375089198999373
30,300.0,24.411657334241063
31,310.0,24.444823729207386
32,320.0,24.47499540080047
33,330.0,24.502520570487917
34,340.0,24.52769851914145
35,350.0,24.55078757664541
36,360.0,24.572011637143376
37,370.0,24.59156550144913
38,380.0,24.60961928082092
39,390.0,24.626322045195785
40,400.0,24.641804859918757
41,410.0,24.656183324939388
42,420.0,24.66955970719416
43,430.0,24.682024738745174
44,440.0,24.693659139066174
45,450.0,24.704534908649663
46,460.0,24.714716432269483
47,470.0,24.72426142315857
48,480.0,24.73322173372105
49,490.0,24.741644053866935
50,500.0,24.749570514379382
51,510.0,24.757039209761032
52,520.0,24.76408465258409
53,530.0,24.770738169390697
54,540.0,24.777028246570175
55,550.0,24.78298083327867
56,560.0,24.788619607403653
57,570.0,24.793966209608985
58,580.0,24.799040449768583
59,590.0,24.803860489439355
60,600.0,24.808443003495103
61,610.0,24.81280332359689
62,620.0,24.816955565785577
63,630.0,24.820912744177228
64,640.0,24.8246868724607
65,650.0,24.828289054665152
66,660.0,24.831729566473555
67,670.0,24.835017928199697
68,680.0,24.838162970369922
69,690.0,24.841172892774217
70,700.0,24.844055317704772
71,710.0,24.846817338033116
72,720.0,24.84946556068149
73,730.0,24.852006145996217
74,740.0,24.854444843449016
75,750.0,24.856787024058992
76,760.0,24.85903770986486
77,770.0,24.861201600764936
78,780.0,24.863283098975355
79,790.0,24.86528633135074
80,800.0,24.867215169782252
81,810.0,24.869073249854704
82,820.0,24.870863987925887
83,830.0,24.872590596792442
84,840.0,24.8742561000578
85,850.0,24.875863345341568
86,860.0,24.877415016413202
87,870.0,24.87891364437548
88,880.0,24.88036161795503
89,890.0,24.881761193004113
90,900.0,24.883114501262746
91,910.0,24.884423558460938
92,920.0,24.885690271807395
93,930.0,24.886916446919077
94,940.0,24.88810379424644
95,950.0,24.889253935023948
96,960.0,24.89036840679198
97,970.0,24.89144866852716
98,980.0,24.89249610540811
99,990.0,24.89351203324718
100,1000.0,24.894497702615432
