,temperature,B2--CsCl a=3.0480
0,0.0,-4.172146461068028
1,10.0,-4.172153469100717
2,20.0,-4.172235695426545
3,30.0,-4.172490342022796
4,40.0,-4.172963785718936
5,50.0,-4.173670161250916
6,60.0,-4.1746119615802115
7,70.0,-4.175786046995619
8,80.0,-4.177185790781337
9,90.0,-4.178802495026536
10,100.0,-4.180626443165882
11,110.0,-4.182647620070603
12,120.0,-4.184856157629318
13,130.0,-4.1872425902155666
14,140.0,-4.189797988980486
15,150.0,-4.192514009002023
16,160.0,-4.195382898911025
17,170.0,-4.198397482143913
18,180.0,-4.201551122004587
19,190.0,-4.204837682884958
20,200.0,-4.208251492036265
21,210.0,-4.211787297051232
22,220.0,-4.21544022889279
23,230.0,-4.21920576933998
24,240.0,-4.223079714566514
25,250.0,-4.227058151659184
26,260.0,-4.231137429355414
27,270.0,-4.235314133733991
28,280.0,-4.239585070849886
29,290.0,-4.243947243782736
30,300.0,-4.248397838371154
31,310.0,-4.25293420695402
32,320.0,-4.2575538555165675
33,330.0,-4.262254430123295
34,340.0,-4.267033707212572
35,350.0,-4.271889582125614
36,360.0,-4.276820061115884
37,370.0,-4.281823253213896
38,380.0,-4.286897362045274
39,390.0,-4.292040679517542
40,400.0,-4.297251580327137
41,410.0,-4.302528514276908
42,420.0,-4.307870003986649
43,430.0,-4.313274637824689
44,440.0,-4.31874106684996
45,450.0,-4.324268000799072
46,460.0,-4.329854203283959
47,470.0,-4.335498490735821
48,480.0,-4.3411997274970116
49,490.0,-4.346956822710961
50,500.0,-4.352768729686318
51,510.0,-4.35863444144523
52,520.0,-4.364552989739457
53,530.0,-4.370523442783664
54,540.0,-4.376544901503367
55,550.0,-4.382616501444298
56,560.0,-4.388737407348285
57,570.0,-4.394906813658749
58,580.0,-4.401123942578078
59,590.0,-4.407388042422257
60,600.0,-4.413698386903941
61,610.0,-4.420054273694995
62,620.0,-4.42645502193428
63,630.0,-4.432899974953991
64,640.0,-4.439388494749164
65,650.0,-4.445919963572502
66,660.0,-4.452493782771255
67,670.0,-4.459109371914018
68,680.0,-4.465766166705916
69,690.0,-4.472463621734909
70,700.0,-4.479201205023657
71,710.0,-4.485978401557461
72,720.0,-4.492794709445895
73,730.0,-4.499649642144958
74,740.0,-4.506542725804392
75,750.0,-4.513473499445933
76,760.0,-4.5204415149105985
77,770.0,-4.527446336536958
78,780.0,-4.534487537982052
79,790.0,-4.541564707552362
80,800.0,-4.548677439570903
81,810.0,-4.555825343559732
82,820.0,-4.563008035443175
83,830.0,-4.570225142793774
84,840.0,-4.577476300301539
85,850.0,-4.584761154408627
86,860.0,-4.59207935674873
87,870.0,-4.599430571219714
88,880.0,-4.606814467659526
89,890.0,-4.6142307229368065
90,900.0,-4.621679021998962
91,910.0,-4.629159058394287
92,920.0,-4.636670531218945
93,930.0,-4.644213148544875
94,940.0,-4.651786623066395
95,950.0,-4.659390672921701
96,960.0,-4.667025023579323
97,970.0,-4.674689411421463
98,980.0,-4.682383574191715
99,990.0,-4.690107249077734
100,1000.0,
