,temperature,C1--CaF2--fluorite a=5.8909
0,0.0,0.0
1,10.0,2.5813689784871713e-06
2,20.0,7.83225164956686e-06
3,30.0,1.3597521573586525e-05
4,40.0,1.8200510454401386e-05
5,50.0,2.185524263421746e-05
6,60.0,2.487454027302547e-05
7,70.0,2.7381265345265868e-05
8,80.0,2.944799160909502e-05
9,90.0,3.1143987796008526e-05
10,100.0,3.25359379979627e-05
11,110.0,3.368277976515983e-05
12,120.0,3.4633495700611436e-05
13,130.0,3.54275513036498e-05
14,140.0,3.6096232721799054e-05
15,150.0,3.666372319178921e-05
16,160.0,3.714905265961958e-05
17,170.0,3.756730207787762e-05
18,180.0,3.793018269039864e-05
19,190.0,3.8247085062069125e-05
20,200.0,3.8525380102354724e-05
21,210.0,3.8770922855192035e-05
22,220.0,3.898877885825997e-05
23,230.0,3.91828108855779e-05
24,240.0,3.9356293730969087e-05
25,250.0,3.951170651391242e-05
26,260.0,3.9651222062701097e-05
27,270.0,3.97768088893992e-05
28,280.0,3.9890217889396575e-05
29,290.0,3.9992539436194755e-05
30,300.0,4.0084716971361185e-05
31,310.0,4.016794939255876e-05
32,320.0,4.024328384607324e-05
33,330.0,4.031092514564937e-05
34,340.0,4.037136710366114e-05
35,350.0,4.0425774187772565e-05
36,360.0,4.0474215966947185e-05
37,370.0,4.051712426211241e-05
38,380.0,4.0554880834878606e-05
39,390.0,4.0587673839285276e-05
40,400.0,4.0616032569495805e-05
41,410.0,4.063978611667324e-05
42,420.0,4.0659528760905e-05
43,430.0,4.067558002074438e-05
44,440.0,4.068723747121335e-05
45,450.0,4.069588739531983e-05
46,460.0,4.070141753633684e-05
47,470.0,4.070256840698272e-05
48,480.0,4.0700825799347774e-05
49,490.0,4.069633289359052e-05
50,500.0,4.068852009483257e-05
51,510.0,4.0677439377665196e-05
52,520.0,4.066406166183417e-05
53,530.0,4.064781314352131e-05
54,540.0,4.062805578676187e-05
55,550.0,4.060697594261046e-05
56,560.0,4.058218776942638e-05
57,570.0,4.055441702348195e-05
58,580.0,4.052560992413685e-05
59,590.0,4.049402260707209e-05
60,600.0,4.045880100332277e-05
61,610.0,4.042129046816383e-05
62,620.0,4.038270426948499e-05
63,630.0,4.0341535962652405e-05
64,640.0,4.029731226910324e-05
65,650.0,4.025155817932415e-05
66,660.0,4.0203083787136735e-05
67,670.0,4.015246094163415e-05
68,680.0,4.010028151351116e-05
69,690.0,4.004540856659258e-05
70,700.0,3.998854072201152e-05
71,710.0,3.992938110613146e-05
72,720.0,3.986854317697455e-05
73,730.0,3.9805756187772646e-05
74,740.0,3.97408572478444e-05
75,750.0,3.9673168575427805e-05
76,760.0,3.960401875307853e-05
77,770.0,3.953302417477107e-05
78,780.0,3.9461264804640726e-05
79,790.0,3.938813373227445e-05
80,800.0,3.9309878133236766e-05
81,810.0,3.923070744132316e-05
82,820.0,3.915141678654086e-05
83,830.0,3.906960134043214e-05
84,840.0,3.898585831509713e-05
85,850.0,3.8900750246626025e-05
86,860.0,3.881335617093369e-05
87,870.0,3.8723822500376565e-05
88,880.0,3.863241796961901e-05
89,890.0,3.853988603886713e-05
90,900.0,3.844684528989421e-05
91,910.0,3.835215823351733e-05
92,920.0,3.825471459637024e-05
93,930.0,3.815493805762104e-05
94,940.0,3.805533623188588e-05
95,950.0,3.7953702836518945e-05
96,960.0,3.7850136039656176e-05
97,970.0,3.774533511132265e-05
98,980.0,3.7638520105900474e-05
99,990.0,3.753001981832356e-05
100,1000.0,
