,temperature,mp-1096329 a=9.6789
0,0.0,213.77590428881336
1,10.0,213.8989289644566
2,20.0,214.30684220143567
3,30.0,214.95252542004616
4,40.0,215.77994791745664
5,50.0,216.74896324256912
6,60.0,217.82770267809457
7,70.0,218.9821723790921
8,80.0,220.1858269207418
9,90.0,221.4067602507031
10,100.0,222.617835500588
11,110.0,223.79525425727172
12,120.0,224.92020735951604
13,130.0,225.97942148308636
14,140.0,226.96493361949427
15,150.0,227.87337192360914
16,160.0,228.7050365302178
17,170.0,229.4627387441107
18,180.0,230.150885555131
19,190.0,230.77486030015805
20,200.0,231.34020230227654
21,210.0,231.8526889073136
22,220.0,232.31764866648678
23,230.0,232.74016201944465
24,240.0,233.12460215357456
25,250.0,233.47513544505884
26,260.0,233.7956440484735
27,270.0,234.0891318950626
28,280.0,234.35846053682346
29,290.0,234.60641406034892
30,300.0,234.8348902051405
31,310.0,235.04611044977827
32,320.0,235.24176500095052
33,330.0,235.42343564914566
34,340.0,235.59217548980095
35,350.0,235.74950245550733
36,360.0,235.8963741145666
37,370.0,236.0337356488443
38,380.0,236.1625502301928
39,390.0,236.283351085493
40,400.0,236.39690621054373
41,410.0,236.50381441155386
42,420.0,236.6046161212019
43,430.0,236.69979501773338
44,440.0,236.78967177890314
45,450.0,236.87485907499044
46,460.0,236.95561298841932
47,470.0,237.0322558243315
48,480.0,237.10508932772322
49,490.0,237.17436241255245
50,500.0,237.24037331934977
51,510.0,237.30327117222643
52,520.0,237.36329966513873
53,530.0,237.42063123053615
54,540.0,237.47542060787808
55,550.0,237.52798730215108
56,560.0,237.57821286623644
57,570.0,237.6263735088135
58,580.0,237.6725749890619
59,590.0,237.71692604533177
60,600.0,237.7595494072523
61,610.0,237.80042642205294
62,620.0,237.83992648514206
63,630.0,237.87789979296073
64,640.0,237.91448259290596
65,650.0,237.94964240838496
66,660.0,237.98365236794882
67,670.0,238.01655731143964
68,680.0,238.04828102527793
69,690.0,238.0788206879831
70,700.0,238.10844480695033
71,710.0,238.13716854502977
72,720.0,238.1649106422852
73,730.0,238.19176837390847
74,740.0,238.21779628600007
75,750.0,238.24301302871027
76,760.0,238.26747401800193
77,770.0,238.2912059798154
78,780.0,238.31422388394503
79,790.0,238.33660480370793
80,800.0,238.35833101316732
81,810.0,238.37944227890728
82,820.0,238.39996665112992
83,830.0,238.41992784279992
84,840.0,238.43933724608104
85,850.0,238.45824807564867
86,860.0,238.47664909469557
87,870.0,238.4945697990231
88,880.0,238.5120080258125
89,890.0,238.52894662607662
90,900.0,238.54553692308298
91,910.0,238.56178956387055
92,920.0,238.57757115719818
93,930.0,238.59297032290928
94,940.0,238.60800129748677
95,950.0,238.62260767947328
96,960.0,238.63694146263845
97,970.0,238.6509443051866
98,980.0,238.66462748186316
99,990.0,238.67800183609816
100,1000.0,
