,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
0,0.0,-4.205387552614221,-4.153022973607728,-4.21114170630688,-4.15291229785829
1,10.0,-4.205390735351555,-4.153024812236011,-4.211142547325027,-4.152915056606643
2,20.0,-4.205425202976594,-4.1530433426919675,-4.211158170533301,-4.152937000115485
3,30.0,-4.205541901762222,-4.153116981747357,-4.211228017081276,-4.153015720307523
4,40.0,-4.205783867565388,-4.15329429560668,-4.211398202615256,-4.153199558475561
5,50.0,-4.206179713583917,-4.153614249737795,-4.211706540878956,-4.153527470741618
6,60.0,-4.206747181017801,-4.154101903542337,-4.212178877415016,-4.154024433159121
7,70.0,-4.207495903841598,-4.154770537963918,-4.212830088914138,-4.154703635257549
8,80.0,-4.208429481443728,-4.155625073577375,-4.213666709692916,-4.155569900533707
9,90.0,-4.2095472724062235,-4.156664994462412,-4.214689588655332,-4.156622638651726
10,100.0,-4.210845856789548,-4.1578864984582165,-4.215895981264268,-4.157857980990221
11,110.0,-4.212320128801866,-4.159283931923275,-4.217281021159388,-4.159270213195258
12,120.0,-4.2139640563720615,-4.160850704247571,-4.2188386944337894,-4.160852696130215
13,130.0,-4.215771186423685,-4.162579849970295,-4.220562461893358,-4.162598418593782
14,140.0,-4.217734968770609,-4.164464383067841,-4.222445641193002,-4.164500355637332
15,150.0,-4.219848955180988,-4.1664974943577295,-4.224481639591796,-4.166551655997986
16,160.0,-4.222106917378391,-4.168672646740479,-4.226664087796868,-4.168745757412347
17,170.0,-4.2245029116758515,-4.170983658433698,-4.228986910198009,-4.1710764418751936
18,180.0,-4.227031309077278,-4.173424695645031,-4.23144435746501,-4.173537851959764
19,190.0,-4.229686804775929,-4.175990290179841,-4.234031019868138,-4.176124494539442
20,200.0,-4.232464413885962,-4.17867533074212,-4.2367418186899375,-4.178831228716901
21,210.0,-4.235359461156392,-4.181475030441937,-4.239571995564494,-4.181653252782625
22,220.0,-4.2383675640536325,-4.184384924731655,-4.242517097235236,-4.184586073528588
23,230.0,-4.241484616009184,-4.187400834080526,-4.245572953531415,-4.187625498217046
24,240.0,-4.2447067659638895,-4.190518853001422,-4.248735659752941,-4.190767600012091
25,250.0,-4.248030403901528,-4.193735327344197,-4.25200155663953,-4.194008705850263
26,260.0,-4.251452139520954,-4.197046830905463,-4.255367213183091,-4.197345374123392
27,270.0,-4.254968787199161,-4.200450150069601,-4.258829407261398,-4.200774376236759
28,280.0,-4.258577352005495,-4.203942267529826,-4.26238511067254,-4.204292676690003
29,290.0,-4.262275011516998,-4.207520344100083,-4.2660314756947315,-4.207897423897923
30,300.0,-4.266059106956329,-4.211181707429291,-4.269765817176265,-4.211585933088892
31,310.0,-4.269927126621807,-4.214923842058251,-4.273585604828999,-4.2153556694602425
32,320.0,-4.2738766993790405,-4.218744363336071,-4.277488446813502,-4.219204243835682
33,330.0,-4.277905580660319,-4.222641032307915,-4.281472083191595,-4.223129393505946
34,340.0,-4.2820116444471665,-4.226611714372544,-4.28553437597473,-4.2271289806584464
35,350.0,-4.286192875623892,-4.230654396071923,-4.289673299241163,-4.231200979832482
36,360.0,-4.29044736106309,-4.234767166150292,-4.2938869264896296,-4.235343464870816
37,370.0,-4.294773281250574,-4.238948212256283,-4.298173433124519,-4.239554612593551
38,380.0,-4.299168907723567,-4.2431958032277475,-4.3025310826131475,-4.243832686539746
39,390.0,-4.303632594118289,-4.247508301269307,-4.30695822466251,-4.2481760300808205
40,400.0,-4.308162768956767,-4.251884140982128,-4.311453282383651,-4.252583078628747
41,410.0,-4.312757936041803,-4.256321829614844,-4.316014754809189,-4.257052315911448
42,420.0,-4.317416663447352,-4.260819948980849,-4.320641211971214,-4.261582324297339
43,430.0,-4.322137586775675,-4.2653771294384635,-4.325331284024097,-4.266171721967231
44,440.0,-4.326919395023697,-4.269992076060798,-4.330083663689702,-4.2708192071674524
45,450.0,-4.331760837111791,-4.274663539245451,-4.334897099454237,-4.275523519910528
46,460.0,-4.33666071447901,-4.279390329826898,-4.3397703920375355,-4.280283465602104
47,470.0,-4.341617876097399,-4.284171301962189,-4.3447023907107605,-4.285097891799873
48,480.0,-4.346631217115703,-4.289005355648208,-4.3496919995287415,-4.28996568881281
49,490.0,-4.351699677556104,-4.293891461501861,-4.354738155575771,-4.294885800048518
50,500.0,-4.356822238018138,-4.298828572462384,-4.3598398457622,-4.2998572053449795
51,510.0,-4.36199792017666,-4.30381572967859,-4.364996098508912,-4.304878926103555
52,520.0,-4.367225778811124,-4.308852004438408,-4.370205969154813,-4.309950006913443
53,530.0,-4.3725049045499516,-4.313936494649355,-4.375468559884779,-4.315069565937841
54,540.0,-4.377834425741014,-4.3190683142649995,-4.380782993726825,-4.320236698817295
55,550.0,-4.383213498883933,-4.3242466502341985,-4.3861484449696135,-4.32545057468431
56,560.0,-4.3886413057576545,-4.329470674171503,-4.391564098167363,-4.330710385266572
57,570.0,-4.394117066679386,-4.3347396118515995,-4.397029175273144,-4.336015341318789
58,580.0,-4.399640016863567,-4.340052720878945,-4.402542926478353,-4.3413646764789515
59,590.0,-4.405209429009139,-4.3454092646718925,-4.408104633656064,-4.346757658861547
60,600.0,-4.410824591011816,-4.350808537416464,-4.4137135886103875,-4.352193583924946
61,610.0,-4.4164848199487166,-4.356249865968864,-4.419369116426638,-4.35767176857446
62,620.0,-4.422189451887399,-4.361732591900701,-4.425070559933178,-4.363191551131792
63,630.0,-4.427937841608963,-4.367256062108189,-4.430817293588992,-4.368752274738406
64,640.0,-4.433729374831924,-4.372819673584038,-4.436608702898047,-4.37435331788954
65,650.0,-4.439563441861254,-4.378422829770756,-4.44244419565348,-4.379994089330797
66,660.0,-4.445439462231069,-4.384064932697325,-4.448323202422389,-4.385673998888715
67,670.0,-4.4513568706720825,-4.3897454366903315,-4.454245156888209,-4.391392473543765
68,680.0,-4.457315116124539,-4.395463800224415,-4.460209534098747,-4.397148975838746
69,690.0,-4.463313665673676,-4.401219455403739,-4.466215801916493,-4.40294294935982
70,700.0,-4.469352001698539,-4.407011938322838,-4.4722634621588595,-4.408773895907412
71,710.0,-4.475429624689022,-4.412840686725738,-4.4783520237388315,-4.4146412974408085
72,720.0,-4.481546042724214,-4.418705262269864,-4.484481009739058,-4.420544651106051
73,730.0,-4.487700782783883,-4.424605196323366,-4.490649958364428,-4.426483514328835
74,740.0,-4.493893382950034,-4.430539992183742,-4.496858419468066,-4.432457388377922
75,750.0,-4.500123395721141,-4.436509217643592,-4.503105963297238,-4.4384658355452915
76,760.0,-4.506390383807443,-4.442512430396357,-4.509392165751958,-4.444508428717268
77,770.0,-4.512693927087962,-4.448549211470541,-4.515716613581591,-4.450584705119883
78,780.0,-4.51903360520758,-4.454619166766223,-4.522078913967157,-4.456694277813696
79,790.0,-4.525409019456983,-4.46072184310082,-4.528478678216779,-4.462836717015115
80,800.0,-4.531819778042191,-4.46685688155576,-4.5349155280459925,-4.469011658790005
81,810.0,-4.538265500150548,-4.473023892410081,-4.541389092240942,-4.475218680264564
82,820.0,-4.544745815915832,-4.479222490295838,-4.547899027968235,-4.481457426114387
83,830.0,-4.55126035572234,-4.48545232729515,-4.5544449865077,-4.487727522374399
84,840.0,-4.557808776120842,-4.49171304648618,-4.561026623737082,-4.4940285878497965
85,850.0,-4.564390727212998,-4.498004271082121,-4.5676436116856785,-4.500360326812114
86,860.0,-4.571005871140583,-4.504325672943445,-4.574295646989488,-4.506722343380188
87,870.0,-4.577653883249329,-4.510676960111493,-4.580982405138933,-4.513114327132637
88,880.0,-4.584334445322372,-4.517057756400179,-4.587703592496273,-4.519535946092846
89,890.0,-4.59104724426409,-4.523467752781949,-4.594458916814434,-4.525986880969014
90,900.0,-4.5977919801385,-4.529906658185226,-4.601248089611751,-4.532466818438067
91,910.0,-4.604568344312075,-4.536374166019869,-4.608070831649573,-4.5389754359144385
92,920.0,-4.611376055818586,-4.542869975316834,-4.614926883088405,-4.545512470901854
93,930.0,-4.6182148302212065,-4.54939376543235,-4.621815964863279,-4.552077602544642
94,940.0,-4.625084390653688,-4.555945386737518,-4.628737834731843,-4.558670587756155
95,950.0,-4.631984467688667,-4.562524291885973,-4.635692240488315,-4.565291079396507
96,960.0,-4.638914796981314,-4.5691303772704135,-4.642678934342552,-4.5719388611792775
97,970.0,-4.645875111612808,-4.5757633327804115,-4.6496976846503335,-4.578613623411076
98,980.0,-4.65286517176544,-4.582422908977748,-4.656748270350515,-4.585315125721626
99,990.0,-4.659884724350921,-4.5891088744362545,-4.6638304526831815,-4.5920425568624905
100,1000.0,,,,
