,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18257956810866835,0.24938859639821365,0.0934948802921658,0.09591552542903793
2,20.0,1.370202790253111,1.4992923958780855,0.8797253070443589,0.880302205575254
3,30.0,3.583579096563669,3.567000240954504,2.6296684946256965,2.6281125890518373
4,40.0,6.257989062809503,6.074883212311481,4.974745731842166,4.971895779650498
5,50.0,9.04823210520662,8.742206350575545,7.557426308519593,7.55374789243856
6,60.0,11.789134887444899,11.3995866867695,10.167429398702572,10.163200752733216
7,70.0,14.40636286164048,13.960017340494087,12.699276175992082,12.694674016052735
8,80.0,16.871927850342185,16.386037108464144,15.106908181069006,15.102047140441082
9,90.0,19.180964600067494,18.66674855112178,17.375152702089782,17.37010833945535
10,100.0,21.339481538325405,20.80441293954837,19.503995260735202,19.498818338034887
11,110.0,23.35805286431977,22.80724768717079,21.500365214888383,21.495090570913476
12,120.0,25.248667124569714,24.68572326905293,23.373964193646174,23.368616265688036
13,130.0,27.0232158659338,26.45072711682306,25.135199313348338,25.129795606435817
14,140.0,28.692820556911226,28.11269906549394,26.794198414671936,26.78875171589005
15,150.0,30.26758090493726,29.68126475500387,28.360377572176933,28.354897390904572
16,160.0,31.75652950367058,31.165119686132595,29.84228738468117,29.836780908221044
17,170.0,33.1676824149862,32.57203536399939,31.247596607575254,31.242069347913397
18,180.0,34.50812948479676,33.90892096177302,32.583139926169146,32.57759616612109
19,190.0,35.784136292599385,35.18190637393833,33.85499217208259,33.84943527862621
20,200.0,37.00124421273739,36.396429550181374,35.06854988062131,35.062982528685396
21,210.0,38.1643625970076,37.557319937292625,36.228610864204896,36.223035199001274
22,220.0,39.27785092851523,38.66887452175193,37.3394476074939,37.333865363987016
23,230.0,40.34559069769747,39.734925361949976,38.40487295204677,38.39928554404553
24,240.0,41.37104763569313,40.758898686869024,39.42829788272399,39.42270647014452
25,250.0,42.35732529694163,41.7438661847164,40.412781869155815,40.40718740938137
26,260.0,43.30721107199745,42.69258931522518,41.36107648437321,41.35547977188377
27,270.0,44.223215671568525,43.60755751797791,42.27566309824437,42.27006479548744
28,280.0,45.10760702648189,44.49102114468422,43.1587854228709,43.15318608453959
29,290.0,45.962439433436636,45.345019863342685,44.01247762273667,44.006877715006546
30,300.0,46.78957866180824,46.17140719124143,44.83858862192377,44.83298853782327
31,310.0,47.590723631007194,46.97187172438437,45.63880315845667,45.63320323023418
32,320.0,48.36742517430627,47.74795554871098,46.414660058530814,46.40906056767746
33,330.0,49.12110232425265,48.50107024575977,47.167568134096285,47.161969319513005
34,340.0,49.853056485961254,49.23251084239825,47.89882004663524,47.89322211132648
35,350.0,50.564483806578195,49.94346800038443,48.6096044278667,48.604007544462874
36,360.0,51.256486000532206,50.635038695908506,49.30101650375215,49.29542081909009
37,370.0,51.93007984946517,51.30823560079772,49.97406743060278,49.96847306953418
38,380.0,52.586205561701966,51.96399534466736,50.629692520420456,50.624099588999236
39,390.0,53.22573414775884,52.60318581023122,51.26875850594568,51.263167094105356
40,400.0,53.84947394456501,53.2266125911102,51.89206997347584,51.88648015729284
41,410.0,54.458176401292015,53.83502472234518,52.500375072644204,52.4947869162492
42,420.0,55.052541222936185,54.42911977775937,53.094370596464486,53.08878415366528
43,430.0,55.633220953888,55.00954841465776,53.674706511542766,53.66912182721645
44,440.0,56.20082507190488,55.57691843505835,54.241990007080815,54.23640711835357
45,450.0,56.75592365298998,56.13179842279867,54.796789121677996,54.79120805894619
46,460.0,57.299050659275224,56.67472100783975,55.339635998870335,55.33405678667085
47,470.0,57.830706894902846,57.20618580199709,55.871029815397684,55.86545247317141
48,480.0,58.351362668817615,57.72666204450827,56.3914394204057,56.38586396313977
49,490.0,58.86146019829316,58.23659099073763,56.90130571866303,56.89573215746293
50,500.0,59.36141578253397,58.73638807301472,57.401043826692224,57.395472169274115
51,510.0,59.851621772002495,59.2264448589203,57.89104502699899,57.88547527811461
52,520.0,60.33244835585126,59.70713082914653,58.37167854239902,58.36611070420853
53,530.0,60.804245187044174,60.1787949942962,58.8432931497596,58.83772722216316
54,540.0,61.267342862422176,60.64176736768701,59.306218650140046,59.30065463105723
