,temperature,A15--Cr3Si a=5.1132,L1_2--AuCu3 a=4.0287,mp-1183206 a=5.7007,mp-985296 a=4.0292
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3343801624674258,0.06856904565590836,0.04486395245886217,0.04681006547318023
2,20.0,1.9945079657428468,0.6901038441430583,0.4317865583681768,0.4439510784444424
3,30.0,4.680486045553481,2.2646197458103443,1.5047853486140461,1.5222339349497849
4,40.0,7.715286425643254,4.533123689603121,3.194804898849679,3.2124995129418146
5,50.0,10.76193209169688,7.10987575002017,5.249817954465517,5.266088701914336
6,60.0,13.681715030902268,9.744010621136502,7.459545682510439,7.473998566015859
7,70.0,16.42444656318954,12.3082070958729,9.692066478859935,9.704760689971659
8,80.0,18.979643805920556,14.747449875485781,11.874902542637363,11.886047872316174
9,90.0,21.35412203887625,17.043613523937896,13.972314226573337,13.982148871798298
10,100.0,23.56150445507636,19.196152388122943,15.969433546681465,15.978177557226656
11,110.0,25.617345865539914,21.212329286142896,17.86270044347424,17.87054178467191
12,120.0,27.536941346856736,23.102418067027273,19.654419456087027,19.661513252606248
13,130.0,29.33442068030398,24.87740256059296,21.349740289803258,21.35621268837921
14,140.0,31.022452046729487,26.547915562265796,22.955009383192802,22.960962473798716
15,150.0,32.612225909985376,28.123791205420815,24.476886073066254,24.48240251999735
16,160.0,34.11355900945598,29.613917853085614,25.921883199378385,25.927030168636794
17,170.0,35.53504130419112,31.02623445664108,27.296142634252025,27.300974974443186
18,180.0,36.88418964350885,32.36779130623975,28.605340013740516,28.60990277736658
19,190.0,38.1675921585647,33.64483553982839,29.854659475219137,29.858989898381218
20,200.0,39.39103727544353,34.86290191485402,31.04880515856368,31.052934211023125
21,210.0,40.55962598939741,36.026899678790436,32.19203081388415,32.19598441389894
22,220.0,41.677868188378476,37.14119166313179,33.28817711318662,33.2919770826601
23,230.0,42.74976467402426,38.20966439403139,34.340710961446526,34.344375780281624
24,240.0,43.778876761153555,39.23578931319476,35.352763783492776,35.356309188490734
25,250.0,44.768385279164185,40.222675789547495,36.32716728998945,36.33060675302431
26,260.0,45.721140619910905,41.173116821231304,37.266486087949104,37.26983119996177
27,270.0,46.63970526061766,42.08962836198038,38.17304697870492,38.17630775988562
28,280.0,47.52638997677948,42.974483152929636,39.04896504114008,39.05215019291869
29,290.0,48.38328476572522,43.82973985169442,39.89616672430527,39.899283835244375
30,300.0,49.21228533258724,44.657268151111225,40.71641022676306,40.71946594169814
31,310.0,50.01511584679474,45.45877048353343,41.51130345214745,41.51430361186969
32,320.0,50.79334855714252,46.235800818453725,42.282319820788565,42.285269578009014
33,330.0,51.54842075379211,46.9897809838451,43.030812196691144,43.03371611276937
34,340.0,52.281649483159896,47.722014874814825,43.758025164078816,43.76088729009657
35,350.0,52.994244353867444,48.43370085644257,44.46510586173344,44.4679298067499
36,360.0,53.687318715988376,49.12594261971001,45.15311355832886,45.15590254709878
37,370.0,54.36189944978368,49.79975870915269,45.823028128877645,45.82578505086092
38,380.0,55.01893556216898,50.456090907155286,46.47575757163017,46.47848502276368
39,390.0,55.659305757691534,51.09581163145301,47.112144686355215,47.114845004805794
40,400.0,56.28382512485176,51.71973047881606,47.732973018842685,47.735648315708424
41,410.0,56.89325105695938,52.328600027979476,48.33897216244809,48.34162434821848
42,420.0,57.48828850874169,52.92312099828372,48.93082249535899,48.93345330279818
43,430.0,58.06959467491738,53.50394684643607,49.50915942181653,49.511770425810575
44,440.0,58.637783164375364,54.07168787207417,50.07457717648379,50.077169811317134
45,450.0,59.193427733019284,54.62691489280398,50.6276322433981,50.6302078178251
46,460.0,59.737065629464006,55.17016254100167,51.16884643425344,51.171406144695474
47,470.0,60.2692006002897,55.70193222752971,51.69870966500851,51.70125460713546
48,480.0,60.79030559512624,56.222694811432966,52.21768246485563,52.22021364377332
49,490.0,61.300825206532856,56.732893009507265,52.72619824728865,52.728716586529124
50,500.0,61.801177874953595,57.23294357526191,53.22466536933576,53.22717171880699
51,510.0,62.29175788516258,57.723239272965046,53.71346900182892,53.71596414485744
52,520.0,62.772937177211375,58.20415066922732,54.19297283076952,54.195457490364525
53,530.0,63.24506699202903,58.67602776183346,54.663520607518976,54.665995451947055
54,540.0,63.70847936932422,59.139201463065696,55.12543756340218,55.1279032111533
55,550.0,64.16348851330523,59.59398495270034,55.579031702505,55.581488726741696
56,560.0,64.61039203987038,60.04067491410432,56.024594984886576,56.02704391742528
57,570.0,65.04947211732805,60.47955266521455,56.46240441102105,56.46484574590447
58,580.0,65.48099651129752,60.91088519489005,56.892723017092564,56.89515721380559
59,590.0,65.90521954323093,61.33492611391062,57.31580078968445,57.31822827604551
60,600.0,66.32238297094129,61.7519165288474,57.7318755074952,57.73429668226663
61,610.0,66.73271679857291,62.162085846174776,58.14117351688585,58.14358875213282
62,620.0,67.13644002267522,62.56565251312579,58.54391044733556,58.54632009056659
63,630.0,67.53376132029378,62.96282470115544,58.94029187227093,58.942696248366836
64,640.0,67.92487968436778,63.353800937219,59.33051392013635,59.33291333311131
65,650.0,68.30998501119652,63.738770687578544,59.714763840105306,59.71715857470589
66,660.0,68.68925864421671,64.11791489829176,60.093220526379994,60.09561084953959
67,670.0,69.06287387791949,64.491406496191,60.4660550046337,60.46844116679987
68,680.0,69.43099642535479,64.85941085375433,60.83343088381112,60.83581312015508
69,690.0,69.79378485229635,65.2220862209252,61.195504776170246,61.19788330769562
70,700.0,70.15139098091441,65.579584126634,61.55242668819844,61.55480172275596
71,710.0,70.50396026542253,65.93204975253579,61.90434038477698,61.90671211799199
72,720.0,70.85163214204833,66.27962228126806,62.25138372874833,62.253752344874464
73,730.0,71.19454035535479,66.62243522119351,62.593688997828814,62.59605467052501
74,740.0,71.53281326283339,66.96061670958,62.93138318064913,62.933746073713564
75,750.0,71.86657411943204,67.29428979585687,63.26458825356806,63.26694852158546
76,760.0,72.19594134363818,67.62357270652137,63.5934214396776,63.59577922864036
77,770.0,72.52102876645785,67.94857909307837,63.91799545140487,63.920350899272506
78,780.0,72.8419458646641,68.2694182643041,64.23841871788761,64.2407719551043
79,790.0,73.15879797941511,68.58619540400886,64.55479559828362,64.55714674826841
80,800.0,73.47168652138856,68.8990117753647,64.86722658202933,64.86957576161444
81,810.0,73.78070916337877,69.20796491276376,65.17580847698058,65.17815579682556
82,820.0,74.08596002126708,69.51314880213559,65.48063458631222,65.4829801512858
83,830.0,74.38752982421265,69.81465405051406,65.78179487496513,65.78413878449794
84,840.0,74.68550607479841,70.11256804563244,66.07937612636884,66.08171847479069
85,850.0,74.97997319985461,70.40697510622772,66.3734620901162,66.37580296694907
86,860.0,75.27101269259575,70.6979566237033,66.66413362118878,66.66647311144662
87,870.0,75.55870324664134,70.98559119572624,66.95146881134397,66.95380699578388
88,880.0,75.84312088251787,71.26995475231945,67.23554311312947,67.23788006850884
89,890.0,76.12433906709089,71.55112067492436,67.51642945706725,67.51876525636878
90,900.0,76.40242882641594,71.8291599089263,67.7941983624134,67.79653307506176
91,910.0,76.67745885244823,72.10414107003685,68.06891804193667,68.07125173399838
92,920.0,76.94949560398717,72.37613054495758,68.34065450107974,68.34298723545203
93,930.0,77.21860340224269,72.64519258667195,68.60947163186606,68.61180346845315
94,940.0,77.48484452134143,72.91138940471205,68.87543130188892,68.877762297759
95,950.0,77.74827927412029,73.17478125071439,69.13859343866837,69.14092364821568
96,960.0,78.00896609345722,73.43542649954414,69.39901610969031,69.40134558477631
97,970.0,78.26696160945932,73.693381726296,69.6567555983538,69.65908438844194
98,980.0,78.52232072273681,73.94870177934776,69.91186647611144,69.9141946283917
99,990.0,78.77509667396613,74.20143984980848,70.16440167099296,70.16672923050507
100,1000.0,79.0253411100505,74.45164753747089,70.41441253276392,70.41673954250535
