,temperature,B2--CsCl a=3.0632,oqmd-1217434 a=4.4348,oqmd-1227900 a=2.7806
0,0.0,-3.1504167778464334,-3.15188602482457,-3.1145515970598554
1,10.0,-3.1504184824500996,-3.1518879880050883,-3.1145530690036947
2,20.0,-3.15045140786478,-3.15191274056884,-3.114578576857793
3,30.0,-3.15057469709108,-3.152008079915219,-3.11468564086416
4,40.0,-3.1508385680997706,-3.152227486387997,-3.114933925554125
5,50.0,-3.1512779495801286,-3.1526126958303786,-3.1153649533093306
6,60.0,-3.151913968551117,-3.1531896502927332,-3.1160018093594406
7,70.0,-3.152756500296449,-3.1539708892563945,-3.1168539590002022
8,80.0,-3.1538074252335098,-3.1549596416667764,-3.1179221200567615
9,90.0,-3.155063560289781,-3.156153379686168,-3.1192018924803606
10,100.0,-3.1565188162228552,-3.1575463201033562,-3.1206861384001967
11,110.0,-3.158165612910023,-3.1591310179367595,-3.1223664356063643
12,120.0,-3.1599957609169604,-3.160899335229008,-3.1242339359276086
13,130.0,-3.1620009828540665,-3.1628430039677355,-3.1262798545528505
14,140.0,-3.1641732070941466,-3.16495394548542,-3.128495722121647
15,150.0,-3.16650472443699,-3.1672244340952322,-3.13087353045233
16,160.0,-3.16898826586807,-3.1696471791765406,-3.1334057675012756
17,170.0,-3.1716170226289817,-3.1722153568211113,-3.136085442202994
18,180.0,-3.174384646821957,-3.1749226015232166,-3.138906060858735
19,190.0,-3.177285237355423,-3.177762992865491,-3.14186161029688
20,200.0,-3.1803133055312705,-3.1807310310839716,-3.144946507847856
21,210.0,-3.183463753199917,-3.183821603564855,-3.148155584623814
22,220.0,-3.1867318373801896,-3.187029957270858,-3.15148404391504
23,230.0,-3.19011314916812,-3.1903516722626093,-3.1549274345488474
24,240.0,-3.1936035750725504,-3.193782627179307,-3.158481607474799
25,250.0,-3.1971992811331726,-3.197318979922764,-3.162142713410326
26,260.0,-3.2008966837276693,-3.200957140672621,-3.1659071409865085
27,270.0,-3.2046924311937035,-3.2046937498474817,-3.1697715273332667
28,280.0,-3.2085833803830326,-3.208525658008037,-3.173732729213897
29,290.0,-3.2125665845733544,-3.2124499156022175,-3.177787788262265
30,300.0,-3.2166392722177095,-3.216463742925295,-3.181933941212013
31,310.0,-3.2207988324909755,-3.220564531861759,-3.1861685729408347
32,320.0,-3.225042811273562,-3.2247498150251857,-3.190489242370481
33,330.0,-3.2293688874300437,-3.229017269954532,-3.1948936349470314
34,340.0,-3.2337748657785577,-3.233364699817274,-3.199379562045291
35,350.0,-3.238258674581512,-3.2377900256242778,-3.2039449738498287
36,360.0,-3.2428183451598063,-3.2422912796087404,-3.2085879048390367
37,370.0,-3.2474520125601716,-3.246866587383908,-3.213306511173334
38,380.0,-3.2521579067009907,-3.2515141807054455,-3.2180990244705874
39,390.0,-3.256934344333812,-3.2562323680739107,-3.22296380464677
40,400.0,-3.261779715405034,-3.2610195431142364,-3.227899241570555
41,410.0,-3.266692500761936,-3.265874172747579,-3.2329038297863755
42,420.0,-3.2716712402579526,-3.2707947988802974,-3.2379761499927677
43,430.0,-3.2767145434220315,-3.275780029238988,-3.2431148148265136
44,440.0,-3.2818210778859385,-3.2808285218341795,-3.24831852878893
45,450.0,-3.286989576684241,-3.28593901534197,-3.2535860289201164
46,460.0,-3.29221882067965,-3.2911102803669476,-3.25891613010194
47,470.0,-3.2975076471666065,-3.296341145858625,-3.2643076913649254
48,480.0,-3.3028549342714046,-3.3016305021431545,-3.269759610913208
49,490.0,-3.3082596128640467,-3.3069772592293094,-3.2752708669503967
50,500.0,-3.31372065475195,-3.3123803855193095,-3.2808404156406836
51,510.0,-3.319237064860517,-3.3178388947630526,-3.2864673138498324
52,520.0,-3.3248078994486794,-3.323351823860598,-3.2921506507875753
53,530.0,-3.3304322355222933,-3.328918260231497,-3.2978895045460175
54,540.0,-3.336109198419043,-3.334537313976868,-3.303683035237079
55,550.0,-3.341837935224283,-3.3402081322891273,-3.309530429986951
56,560.0,-3.34761762708409,-3.3459298868222405,-3.315430921709568
57,570.0,-3.353447489877103,-3.3517017921015397,-3.321383687098959
58,580.0,-3.359326756152585,-3.3575230753118324,-3.327388020604531
59,590.0,-3.365254692417482,-3.363392999315761,-3.333443245566395
60,600.0,-3.3712305904889805,-3.3693108436019314,-3.339548641918179
61,610.0,-3.3772537586413085,-3.3752759197597837,-3.345703584238438
62,620.0,-3.383323536040183,-3.381287555929875,-3.351907406531764
63,630.0,-3.389439280024264,-3.3873451068747094,-3.3581595122975703
64,640.0,-3.3956003681543887,-3.39344794347771,-3.3644593199882693
65,650.0,-3.4018061988740227,-3.399595452800782,-3.37080622974656
66,660.0,-3.408056187579187,-3.4057870511738964,-3.3771997443566515
67,670.0,-3.414349774208851,-3.4120221665415835,-3.3836392602052174
68,680.0,-3.4206864000111006,-3.4183002342138105,-3.390124289123244
69,690.0,-3.427065542368477,-3.424620730840219,-3.396654354436941
70,700.0,-3.4334866819871017,-3.4309831254182495,-3.403228981451804
71,710.0,-3.4399493192072184,-3.4373869056113353,-3.4098476254618943
72,720.0,-3.446452964249895,-3.4438315937411756,-3.4165098866372405
73,730.0,-3.4529971501810515,-3.4503166896156263,-3.423215343009847
74,740.0,-3.4595814162872722,-3.4568417343555433,-3.429963565568734
75,750.0,-3.4662053144392457,-3.46340628552736,-3.436754075260225
76,760.0,-3.4728684147710114,-3.4700098817331706,-3.443586553514451
77,770.0,-3.4795702902339105,-3.4766521097514755,-3.4504605848890164
78,780.0,-3.4863105337324196,-3.483332540958731,-3.45737578756919
79,790.0,-3.4930887477044683,-3.4900507716651736,-3.4643318076241063
80,800.0,-3.4999045399656423,-3.496806391892235,-3.4713282769400373
81,810.0,-3.506757531254629,-3.5035990392399627,-3.478364856793903
82,820.0,-3.5136473624197433,-3.510428314327093,-3.485441191289074
83,830.0,-3.5205736611712517,-3.517293861022199,-3.4925569929596265
84,840.0,-3.5275360863672303,-3.524195310779653,-3.499711974394926
85,850.0,-3.534534295056155,-3.531132322318793,-3.5069057021901044
86,860.0,-3.5415679530732223,-3.538104530922646,-3.5141380351856473
87,870.0,-3.5486367367659235,-3.5451116307720625,-3.5214085858387856
88,880.0,-3.5557403306507953,-3.5521532728978333,-3.5287170896945184
89,890.0,-3.5628784252159087,-3.559229132388249,-3.5360633004800346
90,900.0,-3.5700507189678423,-3.5663389373747574,-3.5434469353480047
91,910.0,-3.5772569230786044,-3.5734823433543967,-3.5508677468785765
92,920.0,-3.584496742167208,-3.5806590650914396,-3.558325449875038
93,930.0,-3.5917699090850768,-3.587868808628391,-3.5658198574278543
94,940.0,-3.5990761359393963,-3.5951112894744623,-3.5733506384484715
95,950.0,-3.6064151615977504,-3.602386223222466,-3.580917459068028
96,960.0,-3.613786728528638,-3.6096933500378485,-3.588520709650353
97,970.0,-3.6211905774854474,-3.6170323930065544,-3.596159432954735
98,980.0,-3.6286264550837553,-3.6244030774253067,-3.6038336996300173
99,990.0,-3.63609413174096,-3.631805162998385,-3.611543334728952
100,1000.0,,,
