,temperature,C1--CaF2--fluorite a=6.1994
0,0.0,0.0
1,10.0,1.3257035799244764e-06
2,20.0,6.158392429009071e-06
3,30.0,1.2515812855899855e-05
4,40.0,1.8210842809549876e-05
5,50.0,2.2784943574736785e-05
6,60.0,2.635022822694808e-05
7,70.0,2.9093047890904e-05
8,80.0,3.119809587616172e-05
9,90.0,3.282060457789881e-05
10,100.0,3.408039140825102e-05
11,110.0,3.506670695641657e-05
12,120.0,3.584458624347554e-05
13,130.0,3.646159630367776e-05
14,140.0,3.695293440205852e-05
15,150.0,3.734471144685376e-05
16,160.0,3.765637278928212e-05
17,170.0,3.7903019218668526e-05
18,180.0,3.809615692527784e-05
19,190.0,3.824448578054917e-05
20,200.0,3.8355415612061674e-05
21,210.0,3.843473948398433e-05
22,220.0,3.8486320380185764e-05
23,230.0,3.851415458070838e-05
24,240.0,3.8522116703932456e-05
25,250.0,3.851172226923902e-05
26,260.0,3.8485185165222295e-05
27,270.0,3.8444609392102555e-05
28,280.0,3.8391772692937655e-05
29,290.0,3.8327554151059716e-05
30,300.0,3.82527424702258e-05
31,310.0,3.8168890691955213e-05
32,320.0,3.807681498644167e-05
33,330.0,3.797691372047606e-05
34,340.0,3.787025263020426e-05
35,350.0,3.775717474572279e-05
36,360.0,3.763760911346111e-05
37,370.0,3.751336166703841e-05
38,380.0,3.738380151564778e-05
39,390.0,3.7249907064348046e-05
40,400.0,3.71114435760339e-05
41,410.0,3.6968741920216834e-05
42,420.0,3.682296462750031e-05
43,430.0,3.667356196406725e-05
44,440.0,3.6520547598042014e-05
45,450.0,3.63643742104203e-05
46,460.0,3.6206315237891345e-05
47,470.0,3.6045196714821154e-05
48,480.0,3.588171758445191e-05
49,490.0,3.571613151545313e-05
50,500.0,3.5548604925753504e-05
51,510.0,3.537892179923673e-05
52,520.0,3.5207177209063874e-05
53,530.0,3.503423426503339e-05
54,540.0,3.485972717996963e-05
55,550.0,3.4683965966317534e-05
56,560.0,3.450611125717379e-05
57,570.0,3.432705247391148e-05
58,580.0,3.41482403544658e-05
59,590.0,3.396798130851009e-05
60,600.0,3.37852151733803e-05
61,610.0,3.360266158246308e-05
62,620.0,3.3419632003968575e-05
63,630.0,3.323555233201218e-05
64,640.0,3.305191347079483e-05
65,650.0,3.2866178177554417e-05
66,660.0,3.268079123186964e-05
67,670.0,3.24944671419328e-05
68,680.0,3.230816971724633e-05
69,690.0,3.212182924296434e-05
70,700.0,3.193444099890991e-05
71,710.0,3.1747751897096986e-05
72,720.0,3.155922255817433e-05
73,730.0,3.1372995372211294e-05
74,740.0,3.118651585289393e-05
75,750.0,3.0998063185055485e-05
76,760.0,3.081040430306362e-05
77,770.0,3.062415692662724e-05
78,780.0,3.0438477633762134e-05
79,790.0,3.0249817771169955e-05
80,800.0,3.006208779923796e-05
81,810.0,2.9876514324507842e-05
82,820.0,2.968979121617819e-05
83,830.0,2.9504978155743642e-05
84,840.0,2.9320984588825577e-05
85,850.0,2.913495059080051e-05
86,860.0,2.8949503643569222e-05
87,870.0,2.8764585345739694e-05
88,880.0,2.858185463463474e-05
89,890.0,2.8397493676044044e-05
90,900.0,2.8213365322299964e-05
91,910.0,2.80328909962487e-05
92,920.0,2.7850613684956946e-05
93,930.0,2.7669196937540222e-05
94,940.0,2.748873215115695e-05
95,950.0,2.7308413128340745e-05
96,960.0,2.71298823030346e-05
97,970.0,2.6951583370591888e-05
98,980.0,2.6772952256653668e-05
99,990.0,2.6596199111220686e-05
100,1000.0,
