,temperature,L2_1--AlCu2Mn--heusler a=6.2487
0,0.0,0.0
1,10.0,0.6774062426129123
2,20.0,3.2679248899906854
3,30.0,6.559059701713732
4,40.0,9.798349260804883
5,50.0,12.648531537197425
6,60.0,14.987030310275872
7,70.0,16.841032981944853
8,80.0,18.294382577106248
9,90.0,19.43512753152448
10,100.0,20.33738692702197
11,110.0,21.058630490702143
12,120.0,21.641992179914872
13,130.0,22.119509566939232
14,140.0,22.51498599256894
15,150.0,22.846207814221437
16,160.0,23.12657744097347
17,170.0,23.36629291658648
18,180.0,23.573192558435554
19,190.0,23.753360613570777
20,200.0,23.91156917209637
21,210.0,24.05159474755348
22,220.0,24.17645144440746
23,230.0,24.288571411212775
24,240.0,24.389925042579907
25,250.0,24.482124649326295
26,260.0,24.566501665258286
27,270.0,24.644156054681947
28,280.0,24.71600905247079
29,290.0,24.782836755196332
30,300.0,24.84528805627792
31,310.0,24.903917514308976
32,320.0,24.95919947740078
33,330.0,25.01153821572135
34,340.0,25.061281365006376
35,350.0,25.108733391749368
36,360.0,25.154156642305775
37,370.0,25.197776855518857
38,380.0,25.23979935926962
39,390.0,25.280394675284594
40,400.0,25.31971734250178
41,410.0,25.357910853719094
42,420.0,25.39508996981424
43,430.0,25.43136533279567
44,440.0,25.466836667984253
45,450.0,25.501582588160016
46,460.0,25.535689802742528
47,470.0,25.56922693542975
48,480.0,25.60225117936406
49,490.0,25.634819665308882
50,500.0,25.66699054714266
51,510.0,25.698806080817043
52,520.0,25.7303068629023
53,530.0,25.761541958476805
54,540.0,25.79254105531554
55,550.0,25.823337345424676
56,560.0,25.853963907234064
57,570.0,25.884439459600006
58,580.0,25.914793844785546
59,590.0,25.94506247948896
60,600.0,25.97526269128474
61,610.0,26.00540768334318
62,620.0,26.03551571566621
63,630.0,26.065614111865877
64,640.0,26.095721175992484
65,650.0,26.125845482761115
66,660.0,26.156003571101582
67,670.0,26.18621185348369
68,680.0,26.216484338700166
69,690.0,26.24683123483384
70,700.0,26.277266908130148
71,710.0,26.307805523755654
72,720.0,26.338449656286144
73,730.0,26.369218871101946
74,740.0,26.400121885469417
75,750.0,26.4311688436773
76,760.0,26.462362630059378
77,770.0,26.493715102035335
78,780.0,26.525242231661736
79,790.0,26.556942701359066
80,800.0,26.58883575609091
81,810.0,26.62093066284045
82,820.0,26.65322054423407
83,830.0,26.685716801376703
84,840.0,26.71843876346824
85,850.0,26.751378377874907
86,860.0,26.78455906596338
87,870.0,26.817988339889713
88,880.0,26.85165781677663
89,890.0,26.885584049415517
90,900.0,26.919765070712817
91,910.0,26.954225376229548
92,920.0,26.988972508905054
93,930.0,27.023991487933454
94,940.0,27.059297292304898
95,950.0,27.094908063763157
96,960.0,27.13082745206695
97,970.0,27.167049563263706
98,980.0,27.20359991291585
99,990.0,27.24047657938908
100,1000.0,
