,temperature,L2_1--AlCu2Mn--heusler a=6.2487
0,0.0,0.0
1,10.0,0.21681022831479888
2,20.0,1.3536025534556022
3,30.0,3.244967421800388
4,40.0,5.53877652134177
5,50.0,8.00434328874263
6,60.0,10.494380181352494
7,70.0,12.922996470746828
8,80.0,15.24680876494766
9,90.0,17.448219617702488
10,100.0,19.52386776540239
11,110.0,21.477671867201245
12,120.0,23.316922095010145
13,130.0,25.050173407720283
14,140.0,26.6861510529042
15,150.0,28.233210806899216
16,160.0,29.69909832875032
17,170.0,31.090866898981112
18,180.0,32.414876564298886
19,190.0,33.67683279465566
20,200.0,34.881842052678785
21,210.0,36.034472298840384
22,220.0,37.1388123060923
23,230.0,38.1985268674741
24,240.0,39.21690672231628
25,250.0,40.19691295083466
26,260.0,41.14121605549521
27,270.0,42.05223016405511
28,280.0,42.93214286836228
29,290.0,43.782941219484385
30,300.0,44.60643436996644
31,310.0,45.404273308189524
32,320.0,46.17796807910037
33,330.0,46.92890283549966
34,340.0,47.65834901786159
35,350.0,48.367476919000566
36,360.0,49.057365853552554
37,370.0,49.72901312054751
38,380.0,50.38334192020732
39,390.0,51.02120836294538
40,400.0,51.64340768868216
41,410.0,52.250679797824255
42,420.0,52.84371418095097
43,430.0,53.423154322083775
44,440.0,53.989601640063185
45,450.0,54.543619023817065
46,460.0,55.08573400974757
47,470.0,55.616441643048006
48,480.0,56.136207059370285
49,490.0,56.645467818439364
50,500.0,57.14463601730364
51,510.0,57.63410020736159
52,520.0,58.11422713635387
53,530.0,58.585363333915794
54,540.0,59.04783655704993
55,550.0,59.5019571099667
56,560.0,59.94801905100964
57,570.0,60.38630129795811
58,580.0,60.817068641714805
59,590.0,61.24057267725166
60,600.0,61.657052659709294
61,610.0,62.066736292703425
62,620.0,62.46984045514208
63,630.0,62.86657187216828
64,640.0,63.257127735232146
65,650.0,63.64169627588637
66,660.0,64.02045729730162
67,670.0,64.3935826671958
68,680.0,64.76123677544452
69,690.0,65.1235769593774
70,700.0,65.48075389940942
71,710.0,65.83291198748424
72,720.0,66.18018967047992
73,730.0,66.52271977061518
74,740.0,66.86062978467591
75,750.0,67.19404216367653
76,760.0,67.52307457449777
77,770.0,67.84784014484102
78,780.0,68.16844769280573
79,790.0,68.48500194215163
80,800.0,68.7976037243604
81,810.0,69.10635016845492
82,820.0,69.4113348793769
83,830.0,69.7126481058448
84,840.0,70.01037689835006
85,850.0,70.30460525797086
86,860.0,70.59541427671512
87,870.0,70.88288226986221
88,880.0,71.16708490090072
89,890.0,71.44809529955249
90,900.0,71.72598417330916
91,910.0,72.00081991292934
92,920.0,72.27266869224714
93,930.0,72.54159456271213
94,940.0,72.80765954293574
95,950.0,73.07092370356987
96,960.0,73.33144524784642
97,970.0,73.5892805879703
98,980.0,73.84448441768272
99,990.0,74.09710978117126
100,1000.0,74.34720813860302
