,temperature,A15--Cr3Si a=5.0859,D0_3--BiF3 a=6.3670,L1_2--AuCu3 a=4.0094
0,0.0,16.515216671869865,16.197301064266483,16.17125109396871
1,10.0,16.515456236220807,16.19743877999952,16.171261345291626
2,20.0,16.516784194233097,16.198234602717633,16.17148091301401
3,30.0,16.519737839610848,16.20000818370885,16.172458186417607
4,40.0,16.52423807436268,16.202937837856272,16.17454899583326
5,50.0,16.52992704512352,16.206966636851824,16.177736344987625
6,60.0,16.53645924430231,16.211911842065508,16.181845087536328
7,70.0,16.543569385352686,16.217580112340066,16.18668522340653
8,80.0,16.551066943031476,16.223809977990882,16.192098567954382
9,90.0,16.55881724016956,16.23047717428677,16.197964379356847
10,100.0,16.566724837314375,16.237488493520704,16.204193139320036
11,110.0,16.574721374391988,16.24477430201147,16.21071887769037
12,120.0,16.582757246584283,16.252282097779602,16.217492757444138
13,130.0,16.590795786874914,16.25997183796532,16.22447833213349
14,140.0,16.59880975817058,16.267812538705236,16.23164812268071
15,150.0,16.606778436104197,16.275779780741324,16.23898122999966
16,160.0,16.614686038583457,16.283854149037772,16.24646160335134
17,170.0,16.622520284349722,16.292019878105066,16.25407681578656
18,180.0,16.630271661159576,16.300264042224832,16.261817252196973
19,190.0,16.637932937322187,16.3085758945274,16.269675381292174
20,200.0,16.645498202278773,16.3169462212251,16.277645354451163
21,210.0,16.652963043588443,16.325367369390605,16.285722607305768
22,220.0,16.660324002435363,16.33383255194414,16.29390363963471
23,230.0,16.667578020898347,16.34233601974066,16.302185748418896
24,240.0,16.6747235834966,16.350872481799918,16.310566970908148
25,250.0,16.68175908744736,16.35943734530961,16.31904586300813
26,260.0,16.68868347992798,16.36802656792925,16.327621505971603
27,270.0,16.695496181025796,16.376636278156358,16.336293324172598
28,280.0,16.702196216919337,16.3852631633574,16.34506107809489
29,290.0,16.708784584619604,16.39390395631802,16.353924868998995
30,300.0,16.71526058580946,16.402555719107117,16.362885033086247
31,310.0,16.721625258023092,16.411215875648555,16.371942125267015
32,320.0,16.7278784640868,16.419881798209904,16.38109686084079
33,330.0,16.734022400367316,16.42855125939541,16.390350235029214
34,340.0,16.740055271554592,16.43722159226743,16.39970331218085
35,350.0,16.745979515204038,16.445891054573426,16.40915736332019
36,360.0,16.751797100091274,16.454557527433145,16.418713775590227
37,370.0,16.75750631382207,16.463218886204363,16.428374052175144
38,380.0,16.763112759718112,16.47187333341905,16.43813989049022
39,390.0,16.768611475632223,16.48051922314064,16.448013082286344
40,400.0,16.774011349703123,16.489154652609674,16.457995484638243
41,410.0,16.77930455565592,16.497777948445055,16.468089114928034
42,420.0,16.784499665808806,16.50638757988099,16.478296135708728
43,430.0,16.789596184075645,16.514981787635353,16.488618744966047
44,440.0,16.794592149133255,16.523559697538264,16.49905934724695
45,450.0,16.799495796763956,16.532118874365548,16.509620372162683
46,460.0,16.804296011086127,16.540658884731137,16.520304419795995
47,470.0,16.80901002272088,16.54917779049598,16.531114228372164
48,480.0,16.813633335708968,16.55767393724716,16.542052551553013
49,490.0,16.818167415693097,16.56614654839271,16.553122352670076
50,500.0,16.822589640452442,16.574594910248358,16.564326743459127
51,510.0,16.826958435293836,16.58301632944585,16.575668858164764
52,520.0,16.831253984482615,16.5914107224162,16.587152077320685
53,530.0,16.835397065460995,16.59977671437786,16.598779786044748
54,540.0,16.839932233244266,16.60811282847327,16.610555695707703
55,550.0,16.83962607982576,16.616418070811722,16.622483460169736
56,560.0,16.847510705990548,16.62469222289715,16.63456704505354
57,570.0,16.851351938620454,16.63293219377922,16.64681051523753
58,580.0,16.85526165796978,16.641139422721537,16.65921807005486
59,590.0,16.85889867966306,16.649311168665633,16.671794100975962
60,600.0,16.86235032175191,16.657448110971476,16.684543244347168
61,610.0,16.865955364721557,16.665547090190106,16.697470224095426
62,620.0,16.86940531159525,16.67360832482963,16.71058005554521
63,630.0,16.872897165706924,16.681631513451048,16.723877864915515
64,640.0,16.876225624054364,16.68961724410126,16.737369093075223
65,650.0,16.879530772390705,16.69756055779437,16.751059344263854
66,660.0,16.882598838691177,16.70546339940823,16.76495450639834
67,670.0,16.88627655593842,16.71332461670761,16.779060676285933
68,680.0,16.888926538457135,16.721143050294614,16.793384248307014
69,690.0,16.891946564719287,16.72891815812534,16.807931912395055
70,700.0,16.89488658314423,16.736649483963845,16.82271059068138
71,710.0,16.89777111264058,16.744337693950662,16.83772763023128
72,720.0,16.90059957897728,16.751982219491182,16.85299057404865
73,730.0,16.903370318018666,16.759576493883568,16.86850743014641
74,740.0,16.906083698822766,16.767128922914168,16.88428652548511
75,750.0,16.908748621478107,16.77462918740015,16.90033658236543
76,760.0,16.91134763107552,16.782085395670787,16.91666674994756
77,770.0,16.913884192891828,16.78949194177521,16.933286584396587
78,780.0,16.916377496222175,16.796853772841494,16.95020619663892
79,790.0,16.918824741083803,16.804166171655506,16.967436111653402
80,800.0,16.921212142349486,16.811422078483695,16.98498743405108
81,810.0,16.92355142204185,16.81863900783495,17.002871760834203
82,820.0,16.925843820975857,16.825796592512127,17.021101411081652
83,830.0,16.928083794629657,16.832917586397365,17.03968925072707
84,840.0,16.93027783637096,16.839973205928942,17.058648889936137
85,850.0,16.932426756430004,16.846983684536678,17.077994626296928
