,temperature,D0_3--BiF3 a=5.9536,L1_2--AuCu3 a=3.7533,oqmd-301102 a=3.7608
0,0.0,0.0,0.0,0.0
1,10.0,1.5681165875933108e-06,5.824173755402673e-07,6.125113560431703e-07
2,20.0,4.252600629307622e-06,2.689151643378942e-06,2.6965474386333687e-06
3,30.0,7.71531937481143e-06,6.4887616812831824e-06,6.395847453419719e-06
4,40.0,1.1754863408581528e-05,1.1143554036227886e-05,1.0985342485053598e-05
5,50.0,1.6009265366538065e-05,1.5905847204809065e-05,1.5751082391261784e-05
6,60.0,2.0026761137640675e-05,2.0293124251302356e-05,2.0170145836858576e-05
7,70.0,2.3557256773158696e-05,2.409111137309085e-05,2.4002832441734442e-05
8,80.0,2.654360693238593e-05,2.72744233289913e-05,2.7215557660125027e-05
9,90.0,2.9028092683276046e-05,2.990710366931412e-05,2.987125099526233e-05
10,100.0,3.1086940830241486e-05,3.207956454326976e-05,3.206135115792749e-05
11,110.0,3.279908399323095e-05,3.387964943667368e-05,3.387490341254972e-05
12,120.0,3.42338457860525e-05,3.5382639645599414e-05,3.538818556903431e-05
13,130.0,3.54477750007193e-05,3.6649549061427015e-05,3.66630959795619e-05
14,140.0,3.648605830635243e-05,3.7728559187181174e-05,3.77484044263304e-05
15,150.0,3.738414614679333e-05,3.8657359763785636e-05,3.868217909835926e-05
16,160.0,3.816977156664484e-05,3.946538603194387e-05,3.9494178642450216e-05
17,170.0,3.886528051278719e-05,4.0175703321911027e-05,4.0207678733222705e-05
18,180.0,3.948694679979049e-05,4.080640881859963e-05,4.084092276362103e-05
19,190.0,4.004836146921118e-05,4.137175406070579e-05,4.140839711460159e-05
20,200.0,4.056087801660739e-05,4.188315189389173e-05,4.192155379398746e-05
21,210.0,4.1033045938653765e-05,4.2349791735932116e-05,4.238956179193745e-05
22,220.0,4.1471657261856665e-05,4.2779000836131916e-05,4.281987717726345e-05
23,230.0,4.188234844170175e-05,4.317672029712714e-05,4.321852126338398e-05
24,240.0,4.227004881030042e-05,4.35479533677803e-05,4.359042368441896e-05
25,250.0,4.263818981484672e-05,4.3896741782980466e-05,4.393971609368197e-05
26,260.0,4.2990188615221505e-05,4.422635425751447e-05,4.4269777958844235e-05
27,270.0,4.3328954403393084e-05,4.453962000947461e-05,4.458333811335896e-05
28,280.0,4.365702200384278e-05,4.4838961192915435e-05,4.48828261319377e-05
29,290.0,4.397532175659766e-05,4.512630493295299e-05,4.5170232619357244e-05
30,300.0,4.4285330135681745e-05,4.5403294513235e-05,4.5447189605675426e-05
31,310.0,4.459027330721693e-05,4.5671423221898645e-05,4.571526693296677e-05
32,320.0,4.4889511094133165e-05,4.593194795475885e-05,4.5975645798076615e-05
33,330.0,4.51846453552345e-05,4.618585160770445e-05,4.6229270231868926e-05
34,340.0,4.5477423269448996e-05,4.6434126882373135e-05,4.6477194794260795e-05
35,350.0,4.5767150728259366e-05,4.6677542070515184e-05,4.6720280070754986e-05
36,360.0,4.605540978493467e-05,4.691673698040888e-05,4.695907115167815e-05
37,370.0,4.6342514981913326e-05,4.7152435112359e-05,4.719425629066865e-05
38,380.0,4.6629945813497756e-05,4.738507750297782e-05,4.7426386330051815e-05
39,390.0,4.6917409966382895e-05,4.7615146739999726e-05,4.765587350823185e-05
40,400.0,4.7204621596962566e-05,4.78431407012067e-05,4.7883247184317206e-05
41,410.0,4.749351828666213e-05,4.80693956108435e-05,4.810879735856177e-05
42,420.0,4.778330351582901e-05,4.829419801699296e-05,4.8332890949818205e-05
43,430.0,4.807488774440111e-05,4.851786898552306e-05,4.8555840455213534e-05
44,440.0,4.8368912265044405e-05,4.874075530307207e-05,4.8777865495083734e-05
45,450.0,4.866479071418687e-05,4.896305409909454e-05,4.8999279623706334e-05
46,460.0,4.8963349359956416e-05,4.918493259843209e-05,4.9220297288548474e-05
47,470.0,4.9265373239027037e-05,4.940665636196341e-05,4.944106726160021e-05
48,480.0,4.9569876519757715e-05,4.962837180644466e-05,4.966180406849594e-05
49,490.0,4.987791390048881e-05,4.985030256170598e-05,4.9882665475183166e-05
50,500.0,5.01903548631961e-05,5.007256401280549e-05,5.0103853774164754e-05
51,510.0,5.05058987104151e-05,5.029530908085869e-05,5.032547801735343e-05
52,520.0,5.082482134440586e-05,5.0518669590628495e-05,5.0547667836032687e-05
53,530.0,5.114861151638212e-05,5.074274110650291e-05,5.077054545775559e-05
54,540.0,5.147768949715426e-05,5.096771198927295e-05,5.0994218398455076e-05
55,550.0,5.1811245627461386e-05,5.1193676516575225e-05,5.1218856898712424e-05
56,560.0,5.2149680030772204e-05,5.1420657570693615e-05,5.1444486778714245e-05
57,570.0,5.249316691627789e-05,5.164879284600252e-05,5.167122870859999e-05
58,580.0,5.2841671325550954e-05,5.187820775298081e-05,5.189917943140138e-05
59,590.0,5.3195780901027694e-05,5.2108950178369426e-05,5.212844905274557e-05
60,600.0,5.355625941732852e-05,5.234114792474169e-05,5.235910237549972e-05
61,610.0,5.392241181478169e-05,5.257481679046467e-05,5.259115102682272e-05
62,620.0,5.4294729391833816e-05,5.28100528544076e-05,5.282472170779239e-05
63,630.0,5.467418544562945e-05,5.304698734487607e-05,5.305995766522881e-05
64,640.0,5.505992921411217e-05,5.328563048661074e-05,5.329684546035133e-05
65,650.0,5.5451843136523125e-05,5.352604052698541e-05,5.3535471256905306e-05
66,660.0,5.585145675237413e-05,5.376830791408986e-05,5.37759050459974e-05
67,670.0,5.625910886419617e-05,5.401253633514568e-05,5.401813129034593e-05
68,680.0,5.6673787473384336e-05,5.4258725141721885e-05,5.426235470609644e-05
69,690.0,5.709649450184296e-05,5.450694123877376e-05,5.450857016920735e-05
70,700.0,5.752683689750908e-05,5.4757330319971656e-05,5.475680448175073e-05
71,710.0,5.796598052123042e-05,5.500983602299772e-05,5.500717200751e-05
72,720.0,5.841495277534776e-05,5.5264556784202976e-05,5.52596870404039e-05
73,730.0,5.886946714449361e-05,5.5521576315812665e-05,5.5514418304062284e-05
74,740.0,5.933529691330014e-05,5.5780934037606534e-05,5.57714506937783e-05
75,750.0,5.981352125498854e-05,5.604272638750989e-05,5.603083249751767e-05
76,760.0,6.029950301183576e-05,5.630695458980651e-05,5.629255771577334e-05
77,770.0,6.0796019090207624e-05,5.6573706181488735e-05,5.655673121744233e-05
78,780.0,6.130308054535654e-05,5.6843012611652375e-05,5.6823435260213534e-05
79,790.0,6.182078401440196e-05,5.7114958685688224e-05,5.709268747828937e-05
80,800.0,6.234998257720133e-05,5.7389574977415894e-05,5.736456216328625e-05
81,810.0,6.289122212562751e-05,5.766694277078833e-05,5.763910247356161e-05
82,820.0,6.34444962318428e-05,5.7947154817348326e-05,5.791636556973672e-05
83,830.0,6.4010346944398e-05,5.823018118809182e-05,5.819640119530714e-05
84,840.0,6.45892713660255e-05,5.8516115698058366e-05,5.8479251092368015e-05
85,850.0,6.518196397996719e-05,5.880504948639285e-05,5.8765036958542466e-05
86,860.0,6.578841520339318e-05,5.909701196498251e-05,5.905377308398054e-05
87,870.0,6.640954802035621e-05,5.9392069744112114e-05,5.934547823778858e-05
88,880.0,6.704610039150522e-05,5.969031382900027e-05,5.964028524877986e-05
89,890.0,6.769753550192099e-05,5.999175946358152e-05,5.993821103231764e-05
90,900.0,6.836548312634882e-05,6.0296447709735814e-05,6.023932770977386e-05
91,910.0,6.905060562739724e-05,6.060449518603755e-05,6.054369547900585e-05
92,920.0,6.975269187401325e-05,6.091597964629707e-05,6.0851334024679726e-05
93,930.0,7.047281540651213e-05,6.123088804216973e-05,6.116242160062462e-05
94,940.0,7.121201030134929e-05,6.15493497150953e-05,6.147689079806866e-05
95,950.0,7.197099199186779e-05,6.18714507641107e-05,6.17948127194467e-05
96,960.0,7.275047348301029e-05,6.219718017203472e-05,6.211637561268185e-05
97,970.0,7.355083594908814e-05,6.252664793829701e-05,6.244154744860836e-05
98,980.0,7.437299367019269e-05,6.285994179567662e-05,6.277039916342146e-05
99,990.0,7.521863074637719e-05,6.31971115206276e-05,6.310302729125068e-05
100,1000.0,,,
