,temperature,C1--CaF2--fluorite a=6.1648
0,0.0,100.173042685489
1,10.0,100.19720984137224
2,20.0,100.24436701380631
3,30.0,100.25369622151685
4,40.0,100.22404928595255
5,50.0,100.16981153616668
6,60.0,100.10357014443352
7,70.0,100.03362944426706
8,80.0,99.96488498250741
9,90.0,99.90004387177959
10,100.0,99.84051440686476
11,110.0,99.78695919226541
12,120.0,99.73962110176456
13,130.0,99.69850671602126
14,140.0,99.66349635504248
15,150.0,99.6344033757361
16,160.0,99.61101187009706
17,170.0,99.59309270975798
18,180.0,99.5804211571047
19,190.0,99.57277641001893
20,200.0,99.5699506292259
21,210.0,99.57174876765794
22,220.0,99.57798631117606
23,230.0,99.58849102113167
24,240.0,99.60310714149743
25,250.0,99.62168458433635
26,260.0,99.64408878700164
27,270.0,99.6701898236994
28,280.0,99.69987147893146
29,290.0,99.73302168235716
30,300.0,99.7695408579422
31,310.0,99.8093337136868
32,320.0,99.8523084359892
33,330.0,99.8983864317386
34,340.0,99.94748707179798
35,350.0,99.99953946736335
36,360.0,100.05447276830233
37,370.0,100.11222961926298
38,380.0,100.17274346624534
39,390.0,100.23596123699892
40,400.0,100.30182961983175
41,410.0,100.37029599212906
42,420.0,100.44131885587713
43,430.0,100.51485467563853
44,440.0,100.59085437136694
45,450.0,100.6692781303494
46,460.0,100.75009466358965
47,470.0,100.83326106620615
48,480.0,100.9187510308844
49,490.0,101.00652785264835
50,500.0,101.0965596320658
51,510.0,101.18881496251478
52,520.0,101.28327532056575
53,530.0,101.37990308568962
54,540.0,101.47868867701082
55,550.0,101.57959007502845
56,560.0,101.68259276211595
57,570.0,101.78766575298387
58,580.0,101.89480556924921
59,590.0,102.0039715072841
60,600.0,102.1151496550323
61,610.0,102.22833078785969
62,620.0,102.34349021415191
63,630.0,102.46060803170677
64,640.0,102.57966838434233
65,650.0,102.70065732699588
66,660.0,102.82356404170999
67,670.0,102.94835111807353
68,680.0,103.07502070367613
69,690.0,103.20356890452517
70,700.0,103.33396216091838
71,710.0,103.46620109629015
72,720.0,103.60025591704067
73,730.0,103.73613504171003
74,740.0,103.87381076969771
75,750.0,104.01327465610433
76,760.0,104.15451498346063
77,770.0,104.29750959585519
78,780.0,104.44226666245862
79,790.0,104.58879299995326
80,800.0,104.7370217147215
81,810.0,104.88698428067013
82,820.0,105.03863685084079
83,830.0,105.19202840258708
84,840.0,105.34709349646444
85,850.0,105.50383433413131
86,860.0,105.66227270703949
87,870.0,105.82235261619294
88,880.0,105.98410800277783
89,890.0,106.14751515513005
90,900.0,106.31253991300039
91,910.0,106.47920097221872
92,920.0,106.64748739354839
93,930.0,106.81737514036294
94,940.0,106.98890139418715
95,950.0,107.16199470593219
96,960.0,107.3367009041221
97,970.0,107.51296404512462
98,980.0,107.69081779888938
99,990.0,107.87022976999559
100,1000.0,
