calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5a269f9b-0c50-499f-b5cb-2b8484b2b848,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,A15--Cr3Si,A15--Cr3Si,5.025640948779476,5.025640948779476,5.025640948779476,90.0,90.0,90.0,1e-08,negative,223.132,51.977,51.977,-0.000,0.000,0.000,51.977,223.132,51.977,0.000,0.000,0.000,51.977,51.977,223.132,0.000,0.000,0.000,-0.000,-0.000,0.000,15.148,0.000,0.000,-0.000,-0.000,0.000,0.000,15.148,0.000,-0.000,-0.000,0.000,0.000,0.000,15.148
5a269f9b-0c50-499f-b5cb-2b8484b2b848,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,A15--Cr3Si,A15--Cr3Si,5.025640948779476,5.025640948779476,5.025640948779476,90.0,90.0,90.0,1e-08,positive,223.132,51.977,51.977,-0.000,-0.000,-0.000,51.977,223.132,51.977,0.000,-0.000,-0.000,51.977,51.977,223.132,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.148,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.148,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.148
159d181f-29f7-461c-a9a7-5033d5244eaf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,A15--Cr3Si,A15--Cr3Si,5.025640948779476,5.025640948779476,5.025640948779476,90.0,90.0,90.0,1e-07,negative,223.163,51.961,51.961,0.000,0.000,0.000,51.961,223.163,51.961,0.000,0.000,0.000,51.961,51.961,223.163,0.000,0.000,0.000,0.000,0.000,0.000,15.672,0.000,0.000,0.000,0.000,0.000,-0.000,15.672,0.000,0.000,0.000,0.000,0.000,0.000,15.672
159d181f-29f7-461c-a9a7-5033d5244eaf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,A15--Cr3Si,A15--Cr3Si,5.025640948779476,5.025640948779476,5.025640948779476,90.0,90.0,90.0,1e-07,positive,223.132,51.977,51.977,0.000,-0.000,-0.000,51.977,223.132,51.977,-0.000,-0.000,-0.000,51.977,51.977,223.132,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.672
c1f12809-4427-495d-b7c0-65f29ee17740,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,A15--Cr3Si,A15--Cr3Si,5.025640948779476,5.025640948779476,5.025640948779476,90.0,90.0,90.0,1e-06,negative,223.133,51.977,51.977,0.000,0.000,0.000,51.977,223.133,51.977,-0.000,-0.000,0.000,51.977,51.977,223.133,0.000,0.000,0.000,0.000,0.000,0.000,15.148,0.000,0.000,0.000,0.000,0.000,0.000,15.148,0.000,0.000,0.000,0.000,0.000,0.000,15.148
c1f12809-4427-495d-b7c0-65f29ee17740,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,A15--Cr3Si,A15--Cr3Si,5.025640948779476,5.025640948779476,5.025640948779476,90.0,90.0,90.0,1e-06,positive,223.162,51.961,51.961,-0.000,-0.000,-0.000,51.961,223.162,51.961,-0.000,-0.000,-0.000,51.961,51.961,223.162,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.148,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.148,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.148
f64b26ac-7d73-41e5-b82b-e2fadcf6e3d2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,D0_3--BiF3,D0_3--BiF3,6.288542628193432,6.288542628193432,6.288542628193432,90.0,90.0,90.0,1e-08,negative,110.381,117.554,117.554,-0.000,0.000,-0.000,117.554,110.381,117.554,-0.000,0.000,0.000,117.554,117.554,110.381,-0.000,-0.000,0.000,0.000,0.000,0.000,67.220,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.220,-0.000,0.000,0.000,0.000,0.000,0.000,67.220
f64b26ac-7d73-41e5-b82b-e2fadcf6e3d2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,D0_3--BiF3,D0_3--BiF3,6.288542628193432,6.288542628193432,6.288542628193432,90.0,90.0,90.0,1e-08,positive,110.381,117.554,117.554,0.000,0.000,0.000,117.554,110.381,117.554,0.000,0.000,0.000,117.554,117.554,110.381,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.220,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.220,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.220
8d758e6d-6f55-455d-8cc9-f81c0bdafa19,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,D0_3--BiF3,D0_3--BiF3,6.288542628193432,6.288542628193432,6.288542628193432,90.0,90.0,90.0,1e-07,negative,110.381,117.554,117.554,-0.000,0.000,-0.000,117.554,110.381,117.554,-0.000,0.000,-0.000,117.554,117.554,110.381,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.465,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.465,-0.000,0.000,0.000,0.000,-0.000,0.000,80.465
8d758e6d-6f55-455d-8cc9-f81c0bdafa19,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,D0_3--BiF3,D0_3--BiF3,6.288542628193432,6.288542628193432,6.288542628193432,90.0,90.0,90.0,1e-07,positive,110.381,117.554,117.554,0.000,-0.000,-0.000,117.554,110.381,117.554,0.000,0.000,-0.000,117.554,117.554,110.381,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.465,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.465
