,temperature,L2_1--AlCu2Mn--heusler a=6.1704
0,0.0,-4.78382958542826
1,10.0,-4.783839036063888
2,20.0,-4.783951065624424
3,30.0,-4.784257939661153
4,40.0,-4.78481012940699
5,50.0,-4.785632986540793
6,60.0,-4.786732534614333
7,70.0,-4.788102891527399
8,80.0,-4.78973218489467
9,90.0,-4.791606160988221
10,100.0,-4.793710124761
11,110.0,-4.79602989349458
12,120.0,-4.798552212600982
13,130.0,-4.801264899946171
14,140.0,-4.804156849073974
15,150.0,-4.807217969461625
16,160.0,-4.810439102351105
17,170.0,-4.8138119280073575
18,180.0,-4.81732887628737
19,190.0,-4.820983043761993
20,200.0,-4.824768120827524
21,210.0,-4.82867832330994
22,220.0,-4.832708337551754
23,230.0,-4.836853266016011
24,240.0,-4.8411085860647844
25,250.0,-4.845470108571783
26,260.0,-4.8499339455693
27,270.0,-4.854496480625438
28,280.0,-4.85915433994847
29,290.0,-4.863904372132868
30,300.0,-4.868743627705816
31,310.0,-4.873669337699028
32,320.0,-4.878678903344055
33,330.0,-4.883769875227372
34,340.0,-4.888939946790093
35,350.0,-4.894186936357282
36,360.0,-4.899508784437238
37,370.0,-4.904903537695073
38,380.0,-4.910369347261416
39,390.0,-4.915904451831566
40,400.0,-4.921507182600151
41,410.0,-4.927175947621814
42,420.0,-4.932909231052823
43,430.0,-4.938705588317527
44,440.0,-4.94456363473097
45,450.0,-4.95048205431886
46,460.0,-4.9564595828501865
47,470.0,-4.962495010839092
48,480.0,-4.9685871746491745
49,490.0,-4.974734967552063
50,500.0,-4.980937317039145
51,510.0,-4.987193204186709
52,520.0,-4.993501632824261
53,530.0,-4.999861661869044
54,540.0,-5.006272372502316
55,550.0,-5.012732880543172
56,560.0,-5.019242344501478
57,570.0,-5.02579994159311
58,580.0,-5.032404878298103
59,590.0,-5.039056391296515
60,600.0,-5.045753741734569
61,610.0,-5.052496216796641
62,620.0,-5.059283124736036
63,630.0,-5.0661137915491645
64,640.0,-5.072987573928368
65,650.0,-5.079903842220097
66,660.0,-5.086861991037038
67,670.0,-5.093861425659009
68,680.0,-5.100901567679824
69,690.0,-5.107981871243403
70,700.0,-5.115101792415103
71,710.0,-5.122260802932884
72,720.0,-5.129458396143328
73,730.0,-5.136694069829128
74,740.0,-5.143967344022015
75,750.0,-5.151277754013008
76,760.0,-5.158624835264856
77,770.0,-5.166008150699792
78,780.0,-5.173427254442141
79,790.0,-5.180881733894104
80,800.0,-5.188371173544613
81,810.0,-5.195895171582767
82,820.0,-5.203453333508981
83,830.0,-5.2110452820305015
84,840.0,-5.218670650930562
85,850.0,-5.226329055392827
86,860.0,-5.234020152460113
87,870.0,-5.241743593648066
88,880.0,-5.24949904129748
89,890.0,-5.257286166148164
90,900.0,-5.265104630634066
91,910.0,-5.272954136006635
92,920.0,-5.280834347430631
93,930.0,-5.288744989712596
94,940.0,-5.296685752626015
95,950.0,-5.304656343952101
96,960.0,-5.312656483012711
97,970.0,-5.320685888270126
98,980.0,-5.32874428806805
99,990.0,-5.336831421521416
100,1000.0,
