,temperature,C1--CaF2--fluorite a=6.1648
0,0.0,0.0
1,10.0,1.8546726252956796
2,20.0,4.235212135355017
3,30.0,6.690172872129518
4,40.0,9.3076150538143
5,50.0,11.967414960893741
6,60.0,14.56699692009156
7,70.0,17.049348956250622
8,80.0,19.390629274629248
9,90.0,21.586141431749336
10,100.0,23.640926156108705
11,110.0,25.56436747079008
12,120.0,27.367329688659908
13,130.0,29.060723180664564
14,140.0,30.654837194458896
15,150.0,32.159072031429666
16,160.0,33.58187290526082
17,170.0,34.930760956048346
18,180.0,36.212406862456405
19,190.0,37.43271908300526
20,200.0,38.59693284875842
21,210.0,39.70969345713046
22,220.0,40.7751312866222
23,230.0,41.7969279213536
24,240.0,42.77837372924806
25,250.0,43.72241765604363
26,260.0,44.63171013673
27,270.0,45.50864002552304
28,280.0,46.3553663800293
29,290.0,47.17384584404034
30,300.0,47.96585627716774
31,310.0,48.733017187761234
32,320.0,49.47680744300324
33,330.0,50.198580657602186
34,340.0,50.8995786004386
35,350.0,51.58094290565444
36,360.0,52.24372533008268
37,370.0,52.888896761457474
38,380.0,53.517355150484796
39,390.0,54.129932513409535
40,400.0,54.727401129744614
41,410.0,55.31047904126903
42,420.0,55.879834942855865
43,430.0,56.43609254261794
44,440.0,56.979834457819265
45,450.0,57.51160570367527
46,460.0,58.03191682431532
47,470.0,58.54124670841454
48,480.0,59.040045126385095
49,490.0,59.52873502110597
50,500.0,60.007714580039085
51,510.0,60.47735911303388
52,520.0,60.93802275705052
53,530.0,61.390040026384646
54,540.0,61.8337272248081
55,550.0,62.269383733903
56,560.0,62.69729319036695
57,570.0,63.11772456340912
58,580.0,63.530933142221926
59,590.0,63.93716144228701
60,600.0,64.33664003833483
61,610.0,64.72958833094127
62,620.0,65.11621525293748
63,630.0,65.49671992119804
64,640.0,65.87129223876748
65,650.0,66.24011345176062
66,660.0,66.60335666503225
67,670.0,66.96118732021579
68,680.0,67.31376363935274
69,690.0,67.6612370370378
70,700.0,68.00375250367803
71,710.0,68.34144896231396
72,720.0,68.67445960107516
73,730.0,69.00291218329016
74,740.0,69.3269293369988
75,750.0,69.6466288254749
76,760.0,69.96212380022946
77,770.0,70.27352303786488
78,780.0,70.58093116192907
79,790.0,70.88444885098674
80,800.0,71.18417303380325
81,810.0,71.48019707270771
82,820.0,71.77261093586286
83,830.0,72.06150135933302
84,840.0,72.34695199960677
85,850.0,72.62904357724273
86,860.0,72.90785401228779
87,870.0,73.1834585519741
88,880.0,73.45592989124252
89,890.0,73.72533828660701
90,900.0,73.99175166368134
91,910.0,74.2552357189203
92,920.0,74.5158540158791
93,930.0,74.77366807630453
94,940.0,75.02873746646361
95,950.0,75.28111987896281
96,960.0,75.53087121032675
97,970.0,75.77804563462819
98,980.0,76.02269567338344
99,990.0,76.26487226193925
100,1000.0,76.50462481258984
