,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
0,0.0,15.593930244007378,15.456019115393863,15.478740494419652,15.478329325136485,15.487405782623695
1,10.0,15.594065977397443,15.456083645918536,15.478751663059475,15.478340742907031,15.487415905961063
2,20.0,15.594770440078804,15.456527924489839,15.478955922763339,15.478544508404498,15.487608764699376
3,30.0,15.596311212066043,15.457550557763478,15.4796945619308,15.47928083149705,15.48832032540724
4,40.0,15.598642906048683,15.459162478534354,15.481084417120103,15.480667464151376,15.489668213271836
5,50.0,15.601601790940379,15.461246220540204,15.483046357054176,15.482625860269968,15.491576994716594
6,60.0,15.605029382450278,15.463662076481981,15.485453092323427,15.485028959980248,15.49392249256619
7,70.0,15.608802787177028,15.466297497324765,15.488193034886239,15.487765260955568,15.496595245981347
8,80.0,15.61283334476238,15.469072640607374,15.491182204735741,15.490750799074656,15.499512699889799
9,90.0,15.617058289572729,15.471933303714646,15.4943602413565,15.493925220706384,15.502615459439978
10,100.0,15.621433019714168,15.474843121836537,15.49768411496689,15.497245492684145,15.505861169460724
11,110.0,15.62592538952885,15.477777760821349,15.501122919897952,15.500680699880256,15.509219409659622
12,120.0,15.63051174554749,15.480720892208218,15.504654162805366,15.504208341931431,15.512668034042054
13,130.0,15.635174487696176,15.483661545604514,15.50826121019994,15.507811788133946,15.516190669356764
14,140.0,15.63990022505226,15.486592397651853,15.511931579982793,15.511478542540907,15.519775022756662
15,150.0,15.644678463862176,15.489508624981747,15.515655757763499,15.515199084734835,15.523411728011059
16,160.0,15.649501035473953,15.492407132858096,15.51942637514864,15.51896605615918,15.527093544857747
17,170.0,15.654361396796473,15.495286031887803,15.523237688180963,15.522773688058846,15.53081480789144
18,180.0,15.659254204143027,15.498144305053255,15.527085122618391,15.526617426212313,15.534571016809961
19,190.0,15.664174994281769,15.500981547765653,15.530965034405778,15.530493610118256,15.53835859099838
20,200.0,15.669120191934942,15.503797741238527,15.534874467056065,15.534399287260062,15.542174623382257
21,210.0,15.67408667656229,15.506593222197044,15.538811010828155,15.538332036896028,15.546016740420928
22,220.0,15.679071747478146,15.50936858800678,15.542772689266203,15.542289897240302,15.549882998945858
23,230.0,15.684073269956293,15.512124522245806,15.546757863646139,15.546271219181275,15.553771790986817
24,240.0,15.689089057656531,15.514861878883513,15.550765175507989,15.55027462985634,15.557681777180129
25,250.0,15.694117606782044,15.517581508642587,15.554793482763264,15.55429900545806,15.56161182628651
26,260.0,15.699157177894891,15.520284467651537,15.558841823154514,15.558343379595227,15.565561013034554
27,270.0,15.704206506396307,15.522971737202468,15.562909389879445,15.562406930166597,15.5695285370292
28,280.0,15.709264393995399,15.525644290211954,15.566995492713756,15.566488973858796,15.573513706990099
29,290.0,15.714329560137358,15.528303226536622,15.57109955078255,15.570588941063516,15.577515977831025
30,300.0,15.719401039501841,15.530949499758046,15.575221067537784,15.574706308769995,15.581534841410987
31,310.0,15.724477968526019,15.533584248091142,15.579359627447769,15.578840671981498,15.585569898252782
32,320.0,15.729559415982605,15.536208565695697,15.58351485542115,15.582991658907687,15.589620787687503
33,330.0,15.734644556090846,15.538823375329796,15.587686449807915,15.58715897561117,15.593687213427886
34,340.0,15.739732862578771,15.541429744948017,15.59187415271115,15.5913423387797,15.597768916059165
35,350.0,15.744823283293899,15.544028704131236,15.596077746979706,15.595541538204271,15.601865679679763
36,360.0,15.749915171874413,15.546621396524484,15.600297035182816,15.59975638299526,15.605977326459262
37,370.0,15.755008306056952,15.54920871132873,15.604531863159403,15.603986708274434,15.610103693072956
38,380.0,15.760101697951894,15.551791702525014,15.608782090603942,15.60823238476464,15.61424466332712
39,390.0,15.765195042183322,15.554371310602653,15.61304761750004,15.612493307214255,15.618400120396535
40,400.0,15.770287835221879,15.556948519911606,15.617328353519746,15.616769375311666,15.622569994508488
41,410.0,15.77537912934136,15.559524413728518,15.621624225196518,15.621060511403751,15.626754189866743
42,420.0,15.780468914535298,15.56209986222556,15.625935176582537,15.625366690953863,15.630952677533413
43,430.0,15.78555641774059,15.564675912575513,15.630261175529398,15.629687829521492,15.635165436464225
44,440.0,15.790641347402222,15.567253693472576,15.634602177938891,15.634023923943902,15.639392417879522
45,450.0,15.795723630483202,15.569833852547708,15.63895819059249,15.638374949352826,15.643633597430222
46,460.0,15.800801908431943,15.572417420008433,15.643329181552412,15.642740901645404,15.647888988411424
47,470.0,15.805876759461839,15.575005689973041,15.647715168185705,15.647121770043372,15.652158593815537
48,480.0,15.810947142452912,15.577599261663629,15.652116165310717,15.651517591514605,15.65644242624041
49,490.0,15.816012830079883,15.58019948417383,15.656532183474845,15.655928352277844,15.66074051239234
50,500.0,15.821073884649506,15.582806762591302,15.660963251608761,15.66035410293027,15.665052880921442
51,510.0,15.826128983791461,15.585422649360584,15.665409391143955,15.664794849853658,15.669379550637201
52,520.0,15.831178801168948,15.588047868829246,15.669870668240423,15.66925065174436,15.67372055769564
53,530.0,15.836222233065358,15.590683543326573,15.674347106642797,15.673721538983411,15.678075996021121
54,540.0,15.841259638604615,15.593330303991626,15.678838758932272,15.678207561451554,15.682445877812404
55,550.0,15.846289543574542,15.595989551021388,15.683345678800334,15.682708780982672,15.686830251303467
56,560.0,15.851313259802136,15.598662220378644,15.68786793093574,15.68722525208415,15.691229214102185
57,570.0,15.856329578817137,15.601349199090059,15.692405568021991,15.69175701185309,15.695642784622937
58,580.0,15.861338023493685,15.604051336998644,15.696958674162714,15.696304161738132,15.700071084553725
59,590.0,15.866338376957765,15.606770485908902,15.701527301518208,15.700866752682469,15.704514166094993
60,600.0,15.871331038762104,15.609506706144664,15.706111530851965,15.705444857488207,15.70897207565483
61,610.0,15.876314131825591,15.612261498615258,15.71071144419253,15.71003855039791,15.713444938482795
62,620.0,15.881289532868111,15.615036045175653,15.71532710581549,15.71464791516585,15.717932801990182
63,630.0,15.886254706852826,15.617831279100162,15.719958624250435,15.719273037769328,15.722435750406335
64,640.0,15.891211182746588,15.620648469515375,15.72460606526651,15.723913986912656,15.726953905114058
65,650.0,15.896157996158848,15.623488697091965,15.729269525626346,15.728570862008771,15.731487353677911
66,660.0,15.90109582486088,15.626352955052987,15.73394911216161,15.733243748057967,15.736036144451734
