,temperature,D0_3--BiF3 a=5.8585,L1_2--AuCu3 a=3.6922
0,0.0,0.0,0.0
1,10.0,1.0540021674710648e-06,2.033770718392705e-07
2,20.0,3.1756284507431564e-06,1.0747033381861707e-06
3,30.0,5.9757383704326325e-06,2.8206518457552015e-06
4,40.0,8.824961841407992e-06,5.073426133460917e-06
5,50.0,1.1517973933922668e-05,7.478784757180843e-06
6,60.0,1.4045316213509553e-05,9.875407084231827e-06
7,70.0,1.6409728841829434e-05,1.2181137343742247e-05
8,80.0,1.859665969461809e-05,1.4343391407444538e-05
9,90.0,2.058896880650635e-05,1.633033585057105e-05
10,100.0,2.2378979504752686e-05,1.8128459221837677e-05
11,110.0,2.396959607169895e-05,1.973864211595523e-05
12,120.0,2.537282775729517e-05,2.1170989132423885e-05
13,130.0,2.660555444694058e-05,2.244059264321397e-05
14,140.0,2.768597359606957e-05,2.3564656231927675e-05
15,150.0,2.8632981724626112e-05,2.4560441717147125e-05
16,160.0,2.9464189352023703e-05,2.5444122895640105e-05
17,170.0,3.0195203140346495e-05,2.6230429451973025e-05
18,180.0,3.0840512580418346e-05,2.6932420766561813e-05
19,190.0,3.1411883072176447e-05,2.7561451832985437e-05
20,200.0,3.191972607310335e-05,2.812730143665553e-05
21,210.0,3.237374675608465e-05,2.8638467972799583e-05
22,220.0,3.2780763155108716e-05,2.9102182041643838e-05
23,230.0,3.314766246691878e-05,2.9524575879157468e-05
24,240.0,3.348016006526658e-05,2.9910998688355663e-05
25,250.0,3.3782874718826935e-05,3.0265987349557056e-05
26,260.0,3.4059896149607734e-05,3.0593395900606376e-05
27,270.0,3.4314480285695075e-05,3.0896593338006125e-05
28,280.0,3.454998995023935e-05,3.117848497623309e-05
29,290.0,3.476872171222794e-05,3.1441532957639764e-05
30,300.0,3.497308925882735e-05,3.1687879977725016e-05
31,310.0,3.516479305951907e-05,3.191942025293263e-05
32,320.0,3.5345526926582765e-05,3.213779171972966e-05
33,330.0,3.5516937965363694e-05,3.234441215879258e-05
34,340.0,3.567990820363899e-05,3.2540516621606155e-05
35,350.0,3.583590612054573e-05,3.272722392591783e-05
36,360.0,3.598571046017024e-05,3.290546121662634e-05
37,370.0,3.613031913095381e-05,3.3076087310334126e-05
38,380.0,3.627035883419303e-05,3.3239912998999575e-05
39,390.0,3.6406275055518214e-05,3.3397538947939797e-05
40,400.0,3.653910417620446e-05,3.354956070044897e-05
41,410.0,3.666912891901279e-05,3.3696557704178314e-05
42,420.0,3.6796759808865135e-05,3.3838962678975155e-05
43,430.0,3.692247242086673e-05,3.3977206965484786e-05
44,440.0,3.7046704941792796e-05,3.411168898677175e-05
45,450.0,3.7169700195987145e-05,3.42427238834709e-05
46,460.0,3.729182709581901e-05,3.4370618705765675e-05
47,470.0,3.741338870000208e-05,3.449568779534368e-05
48,480.0,3.753442568286129e-05,3.4618158998427034e-05
49,490.0,3.7655378224554674e-05,3.4738272520916856e-05
50,500.0,3.777644228093941e-05,3.48562293052855e-05
51,510.0,3.789768221823109e-05,3.4972185146757995e-05
52,520.0,3.801940306771719e-05,3.508636515453553e-05
53,530.0,3.814171394331499e-05,3.519889421806571e-05
54,540.0,3.82646484420637e-05,3.530994982085353e-05
55,550.0,3.838854156000145e-05,3.541964873569132e-05
56,560.0,3.85134768346893e-05,3.5528054112176914e-05
57,570.0,3.8639341207176764e-05,3.5635355079171774e-05
58,580.0,3.876649052152252e-05,3.574164328491015e-05
59,590.0,3.8895047610348016e-05,3.584697785889806e-05
60,600.0,3.9024935188740396e-05,3.595148953577023e-05
61,610.0,3.915648447710273e-05,3.60552307332508e-05
62,620.0,3.9289543283678044e-05,3.615825923638525e-05
63,630.0,3.9424103795881396e-05,3.6260650219270165e-05
