,temperature,L2_1--AlCu2Mn--heusler a=5.8518
0,0.0,-3.853108520839883
1,10.0,-3.8531118513273825
2,20.0,-3.8531402794353298
3,30.0,-3.853227856305523
4,40.0,-3.85340604522129
5,50.0,-3.8536992738804856
6,60.0,-3.8541255145982327
7,70.0,-3.8546969574477123
8,80.0,-3.8554207921621524
9,90.0,-3.856300204842133
10,100.0,-3.8573354070862957
11,110.0,-3.858524533798337
12,120.0,-3.8598643522453315
13,130.0,-3.8613507815730626
14,140.0,-3.8629792645514662
15,150.0,-3.864745021609917
16,160.0,-3.8666432197121385
17,170.0,-3.868669087185224
18,180.0,-3.870817981157343
19,190.0,-3.8730854300982256
20,200.0,-3.875467157527251
21,210.0,-3.877959093596477
22,220.0,-3.880557373839696
23,230.0,-3.883258339362926
24,240.0,-3.8860585293233814
25,250.0,-3.8889546689475347
26,260.0,-3.8919436671200485
27,270.0,-3.895022596208625
28,280.0,-3.8981886929407397
29,290.0,-3.9014393411038815
30,300.0,-3.9047720609823036
31,310.0,-3.908184507205559
32,320.0,-3.9116744559824905
33,330.0,-3.9152397914366395
34,340.0,-3.918878511580528
35,350.0,-3.922588709510286
36,360.0,-3.9263685700104607
37,370.0,-3.930216365725657
38,380.0,-3.9341304548663736
39,390.0,-3.9381092652481073
40,400.0,-3.942151303878644
41,410.0,-3.9462551317951053
42,420.0,-3.950419391358095
43,430.0,-3.95464276694131
44,440.0,-3.9589240057803083
45,450.0,-3.963261914648346
46,460.0,-3.967655337929538
47,470.0,-3.9721031734309684
48,480.0,-3.9766043626321093
49,490.0,-3.981157888232217
50,500.0,-3.985762769514933
51,510.0,-3.9904180754210823
52,520.0,-3.9951228930913927
53,530.0,-3.999876353054151
54,540.0,-4.004677622263291
55,550.0,-4.0095258933658515
56,560.0,-4.014420382999526
57,570.0,-4.019360348168199
58,580.0,-4.024345059485954
59,590.0,-4.0293738125722385
60,600.0,-4.034445959617731
61,610.0,-4.0395608197016175
62,620.0,-4.044717789255724
63,630.0,-4.049916252487796
64,640.0,-4.0551555954451155
65,650.0,-4.0604352969619235
66,660.0,-4.06575479703375
67,670.0,-4.071113551056716
68,680.0,-4.076511070485803
69,690.0,-4.08194682702219
70,700.0,-4.087420385223124
71,710.0,-4.092931248850344
72,720.0,-4.098478968433861
73,730.0,-4.104063144097306
74,740.0,-4.109683341000359
75,750.0,-4.1153391587870125
76,760.0,-4.121030188450724
77,770.0,-4.126756072310404
78,780.0,-4.132516456692227
79,790.0,-4.138310973476832
80,800.0,-4.144139289202309
81,810.0,-4.150001082131741
82,820.0,-4.155896006817345
83,830.0,-4.1618238065655975
84,840.0,-4.167784161279515
85,850.0,-4.173776802220928
86,860.0,-4.179801444337402
87,870.0,-4.18585785164764
88,880.0,-4.191945739145759
89,890.0,-4.198064910242712
90,900.0,-4.2042151118422515
91,910.0,-4.210396167449002
92,920.0,-4.216607802764476
93,930.0,-4.22284987150973
94,940.0,-4.229122186745096
95,950.0,-4.23542453072725
96,960.0,-4.241756813787382
97,970.0,-4.248118801462608
98,980.0,-4.254510410760307
99,990.0,-4.2609314957970765
100,1000.0,
