,temperature,L1_0--AuCu a=2.5149,oqmd-1220003 a=4.1239,oqmd-1229168 a=2.5192
0,0.0,-3.9422492323407097,-3.9404133074907577,-3.9470825072559275
1,10.0,-3.942249534051722,-3.940413633969381,-3.9470828437196253
2,20.0,-3.9422545572440715,-3.9404188612078266,-3.9470881763428594
3,30.0,-3.9422785293248377,-3.940443479124707,-3.947112896614783
4,40.0,-3.9423472971352758,-3.9405139624617918,-3.947183058817186
5,50.0,-3.942491606168904,-3.9406615629232804,-3.9473295697543094
6,60.0,-3.94273895779338,-3.9409138709087173,-3.9475798654468677
7,70.0,-3.9431100705978963,-3.941291450842484,-3.947954493745181
8,80.0,-3.943618715747239,-3.941807845376747,-3.948467050695729
9,90.0,-3.9442729029657198,-3.9424708458972417,-3.949125408148353
10,100.0,-3.945076326957525,-3.9432839599739453,-3.9499331570170546
11,110.0,-3.9460296387276372,-3.944247686891475,-3.950890873888818
12,120.0,-3.947131432130995,-3.945360500474246,-3.951997097811655
13,130.0,-3.948378968634133,-3.946619565766289,-3.9532490509754687
14,140.0,-3.9497686844589777,-3.9480212426754067,-3.954643139427451
15,150.0,-3.951296543513076,-3.9495614337933262,-3.956175304051308
16,160.0,-3.9529582749379744,-3.95123581934309,-3.957841255856274
17,170.0,-3.954749532647509,-3.953040012898225,-3.95963663436709
18,180.0,-3.956666000764788,-3.954969664507605,-3.961557112024074
19,190.0,-3.958703458935073,-3.957020526260568,-3.9635984577893053
20,200.0,-3.9608578248128774,-3.959188493001232,-3.96575658153646
21,210.0,-3.9631251774452916,-3.9614696236942253,-3.9680275555033555
22,220.0,-3.965501769769849,-3.963860153835976,-3.97040762551081
23,230.0,-3.967984031618635,-3.96635649911952,-3.972893215829202
24,240.0,-3.9705685707370844,-3.9689552544732236,-3.975480928727315
25,250.0,-3.9732521664991665,-3.971653187288547,-3.978167540170396
26,260.0,-3.9760317650184893,-3.974447235198053,-3.980949989515658
27,270.0,-3.9789044709978385,-3.977334492766646,-3.9838253801622505
28,280.0,-3.9818675395661938,-3.980312206461883,-3.9867909608929395
29,290.0,-3.9849183683766434,-3.9833777674468642,-3.9898441277445658
30,300.0,-3.988054488412223,-3.986528699488137,-3.992982408626137
31,310.0,-3.991273557565522,-3.9897626542383167,-3.996203454148327
32,320.0,-3.9945733502034835,-3.9930773997094255,-3.999505039042513
33,330.0,-3.9979517528638935,-3.9964708162472835,-4.0028850478265525
34,340.0,-4.001406754900415,-3.9999408914702563,-4.006341463879698
35,350.0,-4.004936443821472,-4.00348570405121,-4.009872372864043
36,360.0,-4.008538997518622,-4.007103428968894,-4.013475949771131
37,370.0,-4.012212679211915,-4.010792323409998,-4.017150454967624
38,380.0,-4.015955832057761,-4.01455073063912,-4.020894229649324
39,390.0,-4.019766875993921,-4.018377057800824,-4.024705689663696
40,400.0,-4.023644298811557,-4.022269796248167,-4.028583321799196
41,410.0,-4.0275866575111205,-4.0262274922334536,-4.032525680406071
42,420.0,-4.03159256830665,-4.030248765720687,-4.036531374872125
43,430.0,-4.03566071053653,-4.0343322881002495,-4.040599089431095
44,440.0,-4.039789813333656,-4.038476782876569,-4.044727544370986
45,450.0,-4.043978661113243,-4.04268103234433,-4.04891552214761
46,460.0,-4.048226087472741,-4.046943868084221,-4.0531618634458555
47,470.0,-4.052530972156701,-4.051264160385954,-4.0574654278850035
48,480.0,-4.056892238088062,-4.055640836072055,-4.061825151493214
49,490.0,-4.061308849126478,-4.060072850149545,-4.066239991560824
50,500.0,-4.065779809443945,-4.064559202392409,-4.070708943227637
51,510.0,-4.070304160160251,-4.06909893352765,-4.075231055222544
52,520.0,-4.074880978210367,-4.07369111220306,-4.079805394821417
53,530.0,-4.079509372594286,-4.078334847196291,-4.0844310724206645
54,540.0,-4.084188483360573,-4.083029279427773,-4.0891072299757285
55,550.0,-4.088917485061909,-4.087773567373711,-4.093833024010942
56,560.0,-4.093695576013954,-4.092566912381692,-4.098607666070296
57,570.0,-4.098521983694601,-4.097408535369061,-4.103430375030568
58,580.0,-4.103395960722196,-4.102297688989896,-4.108300401387344
59,590.0,-4.108316786014401,-4.10723364929901,-4.113217025792546
60,600.0,-4.113283761463332,-4.112215711357305,-4.118179541098673
61,610.0,-4.118296210245842,-4.117243187701209,-4.123187277677081
62,620.0,-4.12335347891685,-4.122315431800635,-4.128239573213758
63,630.0,-4.128454933975267,-4.1274318057736865,-4.133335791558514
64,640.0,-4.13359996163911,-4.132591679347042,-4.138475314633918
65,650.0,-4.138787964393089,-4.137794458923006,-4.143657548532971
66,660.0,-4.14401836725336,-4.143039563683847,-4.148881911556091
67,670.0,-4.1492906071058355,-4.148326432190122,-4.154147848804385
68,680.0,-4.154604144872121,-4.153654510377893,-4.159454799635403
69,690.0,-4.1599584492226755,-4.1590232733934345,-4.164802258295644
70,700.0,-4.165353009015237,-4.164432200183941,-4.170189682575495
71,710.0,-4.170787324189565,-4.1698807843430075,-4.175616589544396
72,720.0,-4.176260916798228,-4.175368537781851,-4.181082486926473
73,730.0,-4.181773307705966,-4.180894993422329,-4.186586898483141
74,740.0,-4.187324043784841,-4.186459680286325,-4.192129377431637
75,750.0,-4.1929126802794565,-4.192062149472384,-4.197709463609809
76,760.0,-4.198538784354878,-4.197701968974266,-4.203326722565222
77,770.0,-4.204201929356716,-4.203378707008823,-4.208980748833208
78,780.0,-4.209901712982264,-4.209091953902621,-4.214671103148684
79,790.0,-4.215637730342612,-4.214841286786129,-4.220397399834391
80,800.0,-4.221409590620013,-4.2206263324802,-4.226159241349749
81,810.0,-4.227216918089213,-4.226446702008759,-4.2319562566975835
82,820.0,-4.233059341258329,-4.232302013323932,-4.237788055894604
83,830.0,-4.238936499619599,-4.238191895486077,-4.243654293757765
84,840.0,-4.24484804135055,-4.244116005644063,-4.249554610786237
85,850.0,-4.250793622771305,-4.250073988948941,-4.255488661923069
86,860.0,-4.256772910812302,-4.256065500125681,-4.261456109464282
87,870.0,-4.262785579804583,-4.262090215506288,-4.267456623735825
88,880.0,-4.268831309328684,-4.268147808327908,-4.27348988447774
89,890.0,-4.274909789508313,-4.2742379510724815,-4.279555584087678
90,900.0,-4.281020715389282,-4.280360354592474,-4.285653411267236
91,910.0,-4.287163788726476,-4.286514699875157,-4.291783078223064
92,920.0,-4.2933387257515365,-4.292700700909475,-4.297944276626506
93,930.0,-4.299545237274031,-4.298918057858577,-4.304136735217398
94,940.0,-4.3057830502009775,-4.3051664879060985,-4.310360176027318
95,950.0,-4.312051899055022,-4.311445727102092,-4.31661431790549
96,960.0,-4.318351511039072,-4.317755504946412,-4.322898904860354
97,970.0,-4.324681631964798,-4.3240955543115955,-4.329213664944152
98,980.0,-4.331042008365931,-4.330465600172588,-4.335558360298712
99,990.0,-4.337432400478186,-4.336865393672267,-4.341932728172908
100,1000.0,,,
