,temperature,B2--CsCl a=3.0945,L1_0--AuCu a=2.7284,mp-1219908 a=2.7506
0,0.0,232.01611077747654,235.63221845120887,236.27933438168193
1,10.0,232.00919137134548,235.63060967823967,236.2778245447662
2,20.0,231.96183684787738,235.59788883857055,236.24485766596112
3,30.0,231.84684915538654,235.48635840509402,236.13044580969682
4,40.0,231.65868903108324,235.28898006496817,235.92953844602542
5,50.0,231.4099034866064,235.02344707744527,235.6614623002762
6,60.0,231.11772445248099,234.70996542771638,235.34661250358124
7,70.0,230.79625159075798,234.36395019525338,235.0001400796339
8,80.0,230.45526194544271,233.99579485957568,234.63216222694788
9,90.0,230.10117268787798,233.61224995307938,234.2492352825648
10,100.0,229.73814441611046,233.21769275066023,233.85561327801938
11,110.0,229.36889353158884,232.81499933700294,233.45409748181194
12,120.0,228.99522333891028,232.40609966011,233.0465719358603
13,130.0,228.61835170012455,231.99231683247407,232.63433206256158
14,140.0,228.23911773650516,231.57457874601522,232.21828838018237
15,150.0,227.8581063778629,231.15355023550134,231.79909620183008
16,160.0,227.47573764613165,230.72971709010756,231.3772349410621
17,170.0,227.09230993387695,230.3034419721351,230.95306239638273
18,180.0,226.70804404162521,229.87499859008653,230.52685106037632
19,190.0,226.32310462517142,229.44459799115273,230.09881064721327
20,200.0,225.93760989046257,229.0124041583223,229.6691051437206
21,210.0,225.55165223588276,228.57854765274882,229.23786329990165
22,220.0,225.16529792073447,228.14313158095075,228.80518997056762
23,230.0,224.77860123970964,227.70623949401002,228.3711687609753
24,240.0,224.39159841353924,227.2679395899605,227.9358676356229
25,250.0,224.00432097845348,226.8282884290402,227.4993440957121
26,260.0,223.6167896651776,226.38733151354165,227.06164370200386
27,270.0,223.22902126885137,225.94510706704224,226.6228063892869
28,280.0,222.84102526464568,225.50164778874384,226.18286449218851
29,290.0,222.4528107318639,225.05698079645882,225.7418459122286
30,300.0,222.06438515370283,224.6111288715064,225.2997737829644
31,310.0,221.6757522106198,224.16411100276855,224.85666867098442
32,320.0,221.28691053232805,223.71594426555072,224.41254678211303
33,330.0,220.89786341551064,223.26664295275356,223.9674236319828
34,340.0,220.5086075574872,222.81621809682602,223.52131088805135
35,350.0,220.11914640541528,222.36467992653093,223.0742209036092
36,360.0,219.72947156259173,221.9120381315901,222.6261607802577
37,370.0,219.3395873081491,221.45830035384805,222.17714022236075
38,380.0,218.94948699429096,221.00347204410116,221.72716556818068
39,390.0,218.5591666073066,220.54755888134088,221.27624360582115
40,400.0,218.168622865857,220.0905659667296,220.82437779637252
41,410.0,217.7778517492816,219.6324960116239,220.37157440711425
42,420.0,217.3868557660881,219.17335448135157,219.91783664436514
43,430.0,216.99562453267396,218.71314218034306,219.46316670970128
44,440.0,216.6041588959343,218.25186185061418,219.00756953127143
45,450.0,216.2124533137164,217.789514906597,218.55104460398738
46,460.0,215.820497506295,217.32610312954253,218.09359549787283
47,470.0,215.42830096412567,216.86162671647534,217.63522269613318
48,480.0,215.0358493763502,216.3960879293164,217.17592988086002
49,490.0,214.6431451866689,215.92948534621544,216.71571552562352
50,500.0,214.25017959456227,215.46182180683402,216.25458085797484
51,510.0,213.85695490613904,214.99309511860255,215.7925281611398
52,520.0,213.46347152157722,214.52330538590675,215.32955445278586
53,530.0,213.06970595018953,214.05245095095484,214.8656620320013
54,540.0,212.6756782565902,213.58053440117592,214.4008503210414
55,550.0,212.28137386240297,213.1075522530272,213.93511940330427
56,560.0,211.88678844225876,212.63350415637376,213.46846893919866
57,570.0,211.4919311126579,212.1583893471278,213.00089669477086
58,580.0,211.0967843527778,211.68220759933283,212.5324045554091
59,590.0,210.7013515106024,211.20495596063745,212.06299097187093
60,600.0,210.30562914113705,210.72663457268644,211.59265395259658
61,610.0,209.90961937475222,210.24724041262152,211.12139435347217
62,620.0,209.5133149079231,209.76677215217936,210.64920903059152
63,630.0,209.1167075523425,209.28522942310278,210.1761000312896
64,640.0,208.71980326281684,208.8026096634862,209.70206324365049
65,650.0,208.3225990524883,208.31891303662118,209.22709871263416
66,660.0,207.92509067256327,207.8341353632185,208.75120556187414
67,670.0,207.52727605355338,207.34827458056662,208.2743812623889
68,680.0,207.12915176841548,206.86133204319975,207.79662461329454
69,690.0,206.7307208755305,206.3733017072156,207.3179356395011
70,700.0,206.3319746668521,205.8841809123222,206.83831077723232
71,710.0,205.93291632488183,205.39397017197143,206.3577500423593
72,720.0,205.5335322878443,204.90266948774757,205.87625005989824
73,730.0,205.13383953101192,204.41027365155895,205.39381280647788
74,740.0,204.73381705466312,203.91677965341853,204.91043175688097
75,750.0,204.3334909706246,203.42218636968923,204.42611068432714
76,760.0,203.93281557693106,202.92649068007142,203.9408433029016
77,770.0,203.53183991695823,202.4296936224991,203.45462775255154
78,780.0,203.13052459293752,201.93178744985372,202.96746435203875
79,790.0,202.7288820041003,201.4327735103029,202.47935429525748
80,800.0,202.32691177590172,200.93265137474398,201.99029016633693
81,810.0,201.9246025684851,200.43141225036095,201.50027306001718
82,820.0,201.52196933051079,199.92905601221167,201.00929863901064
83,830.0,201.11899085761252,199.42558453381437,200.5173674506475
84,840.0,200.71569017753257,198.92099194267456,200.02447682391733
85,850.0,200.31204577054422,198.41527326549473,199.53062364314235
86,860.0,199.90805329656976,197.908432001694,199.0358088136081
87,870.0,199.50372698602706,197.40046129958907,198.5400283860948
88,880.0,199.09907174446624,196.89135346016158,198.04327878253184
89,890.0,198.69406152876417,196.3811173010515,197.54555813026155
90,900.0,198.28871668322563,195.86974134126334,197.04687085254773
91,910.0,197.88301621673202,195.35722599617995,196.54720571210024
92,920.0,197.47699235972786,194.84356796869952,196.0465657923862
93,930.0,197.07059722479684,194.32876398324535,195.54494898926436
94,940.0,196.6638608160073,193.81281692589306,195.04235124837223
95,950.0,196.2567767981411,193.29571710679522,194.53877103526142
96,960.0,195.84934416127092,192.7774615385423,194.0342071291771
97,970.0,195.44155858328898,192.25805229495236,193.52865590376848
98,980.0,195.03342757895118,191.7374851122162,193.0221171119044
99,990.0,194.624942544498,191.21575135158952,192.5145868793017
100,1000.0,,,
