,temperature,B2--CsCl a=2.9684
0,0.0,0.0
1,10.0,0.07803333614384673
2,20.0,0.7902375490788027
3,30.0,2.206114082585262
4,40.0,3.966907290956866
5,50.0,5.857958705140411
6,60.0,7.7894726697359475
7,70.0,9.715778950608318
8,80.0,11.60786805884617
9,90.0,13.446783888275665
10,100.0,15.22113190104943
11,110.0,16.925118762029868
12,120.0,18.5568473763516
13,130.0,20.116969046636427
14,140.0,21.607702384885084
15,150.0,23.032158132892587
16,160.0,24.39389254792438
17,170.0,25.696621386906315
18,180.0,26.9440426666508
19,190.0,28.139731356905155
20,200.0,29.287080795510107
21,210.0,30.38927395491612
22,220.0,31.449273426072175
23,230.0,32.46982284287706
24,240.0,33.4534550304462
25,250.0,34.4025038469265
26,260.0,35.31911779432822
27,270.0,36.20527419630336
28,280.0,37.06279321093683
29,290.0,37.89335125121128
30,300.0,38.69849358154982
31,310.0,39.47964598329173
32,320.0,40.238125459657844
33,330.0,40.97514999800955
34,340.0,41.69184743444955
35,350.0,42.38926348051415
36,360.0,43.06836897797748
37,370.0,43.73006644921113
38,380.0,44.37519600874343
39,390.0,45.00454069815767
40,400.0,45.61883130202716
41,410.0,46.2187506977822
42,420.0,46.804937787535145
43,430.0,47.37799105524273
44,440.0,47.938471788076576
45,450.0,48.48690699695321
46,460.0,49.023792067271515
47,470.0,49.549593167710846
48,480.0,50.064749441809134
49,490.0,50.56967500439147
50,500.0,51.06476076247727
51,510.0,51.5503760782006
52,520.0,52.02687028931247
53,530.0,52.49457410123528
54,540.0,52.95380086300999
55,550.0,53.40484773831017
56,560.0,53.84799678141407
57,570.0,54.283515926992834
58,580.0,54.71165990171049
59,590.0,55.13267106475546
60,600.0,55.546780183695866
61,610.0,55.95420715145117
62,620.0,56.35516164954099
63,630.0,56.7498437623036
64,640.0,57.13844454625411
65,650.0,57.52114655846354
66,660.0,57.89812434733542
67,670.0,58.26954490890366
68,680.0,58.635568111515155
69,690.0,58.996347091411444
70,700.0,59.352028621577226
71,710.0,59.70275345591327
72,720.0,60.04865665074232
73,730.0,60.38986786531578
74,740.0,60.72651164298018
75,750.0,61.058707674450375
76,760.0,61.386571044500045
77,770.0,61.71021246333912
78,780.0,62.02973848375237
79,790.0,62.34525170505297
80,800.0,62.656850964769184
81,810.0,62.964631518968474
82,820.0,63.26868521198445
83,830.0,63.569100636253154
84,840.0,63.86596328300364
85,850.0,64.15935568435509
86,860.0,64.44935754745731
87,870.0,64.73604588111091
88,880.0,65.01949511549572
89,890.0,65.29977721527904
90,900.0,65.5769617867252
91,910.0,65.85111617901752
92,920.0,66.12230558024666
93,930.0,66.39059310841571
94,940.0,66.65603989766478
95,950.0,66.91870518013313
96,960.0,67.17864636364664
97,970.0,67.43591910549063
98,980.0,67.69057738252357
99,990.0,67.94267355782023
100,1000.0,68.19225844407428
