,temperature,C1--CaF2--fluorite a=5.7325
0,0.0,136.44388952812932
1,10.0,136.44333708241507
2,20.0,136.43635535568217
3,30.0,136.40740787565503
4,40.0,136.34936930073397
5,50.0,136.26608248933238
6,60.0,136.16424391850464
7,70.0,136.0504263467143
8,80.0,135.93008131529902
9,90.0,135.80730735698364
10,100.0,135.68501007134606
11,110.0,135.56517011776154
12,120.0,135.44909351573435
13,130.0,135.33761351850598
14,140.0,135.23123985685567
15,150.0,135.1302600513811
16,160.0,135.03481001488765
17,170.0,134.94492716618092
18,180.0,134.86058053196336
19,190.0,134.78169047984068
20,200.0,134.70815674771373
21,210.0,134.63985410809948
22,220.0,134.5766530249682
23,230.0,134.51841277241545
24,240.0,134.46499795374024
25,250.0,134.4162669053913
26,260.0,134.37207969200978
27,270.0,134.33231730498605
28,280.0,134.29684294143772
29,290.0,134.26553579423145
30,300.0,134.23827968627054
31,310.0,134.21496562468147
32,320.0,134.19546698244466
33,330.0,134.17969694250687
34,340.0,134.16755001250812
35,350.0,134.1589278092253
36,360.0,134.15375708159752
37,370.0,134.1519504893761
38,380.0,134.15339925266667
39,390.0,134.1580620380311
40,400.0,134.16581507451178
41,410.0,134.17665782835675
42,420.0,134.19041387090525
43,430.0,134.2071350739256
44,440.0,134.22670087219595
45,450.0,134.24904183701608
46,460.0,134.2741517508098
47,470.0,134.3019387400589
48,480.0,134.33231374131188
49,490.0,134.36531695302418
50,500.0,134.4007930952497
51,510.0,134.43878347172557
52,520.0,134.47919285662007
53,530.0,134.52200510877282
54,540.0,134.56718491351953
55,550.0,134.6146790063405
56,560.0,134.66440296400518
57,570.0,134.71642220142365
58,580.0,134.77061596932109
59,590.0,134.82699549968302
60,600.0,134.88550522514547
61,610.0,134.94613286190128
62,620.0,135.00878937270315
63,630.0,135.073523046554
64,640.0,135.1402404708811
65,650.0,135.20897945837862
66,660.0,135.27968615437328
67,670.0,135.35231437662995
68,680.0,135.4268367434364
69,690.0,135.50329724240882
70,700.0,135.5815128260361
71,710.0,135.6616473088868
72,720.0,135.74360031153668
73,730.0,135.82734796856707
74,740.0,135.91291100629567
75,750.0,136.00012941890054
76,760.0,136.08916023307773
77,770.0,136.1798862099423
78,780.0,136.2722524250156
79,790.0,136.36648581694593
80,800.0,136.46132752749128
81,810.0,136.55856719939405
82,820.0,136.65749252342405
83,830.0,136.7580412302979
84,840.0,136.86013590548157
85,850.0,136.96372062376093
86,860.0,137.0689569869617
87,870.0,137.17566404890565
88,880.0,137.28392816303509
89,890.0,137.39369424527882
90,900.0,137.50506455776173
91,910.0,137.61773557179953
92,920.0,137.73188953155045
93,930.0,137.84762970326034
94,940.0,137.9647432679598
95,950.0,138.08324157844572
96,960.0,138.20325946358017
97,970.0,138.32465472676984
98,980.0,138.44743406217174
99,990.0,138.5715021691363
100,1000.0,
