,temperature,L2_1--AlCu2Mn--heusler a=6.1298
0,0.0,0.0
1,10.0,0.41049908233212545
2,20.0,2.4916102683452053
3,30.0,5.322304005838603
4,40.0,8.24825699518407
5,50.0,10.989020563618187
6,60.0,13.375782025843884
7,70.0,15.362825589227764
8,80.0,16.98141463062243
9,90.0,18.29066406160671
10,100.0,19.35130556705578
11,110.0,20.215872364523843
12,120.0,20.926692283082925
13,130.0,21.516812976955674
14,140.0,22.011716130025462
15,150.0,22.43099480855228
16,160.0,22.78974740179176
17,170.0,23.099668041345463
18,180.0,23.3698830909869
19,190.0,23.607567498561515
20,200.0,23.818401789098637
21,210.0,24.00692180322358
22,220.0,24.1767808650009
23,230.0,24.330940490436006
24,240.0,24.471813910542725
25,250.0,24.601397000607005
26,260.0,24.721332317887367
27,270.0,24.832989393757742
28,280.0,24.937522213195297
29,290.0,25.035896058694927
30,300.0,25.128931055148936
31,310.0,25.21732778736712
32,320.0,25.301689028946615
33,330.0,25.3825242841429
34,340.0,25.46027772725525
35,350.0,25.535337467442368
36,360.0,25.608046986818497
37,370.0,25.678703623529042
38,380.0,25.747545359517403
39,390.0,25.814818350708283
40,400.0,25.88072199723626
41,410.0,25.94543858206854
42,420.0,26.009131643962498
43,430.0,26.071921765754645
44,440.0,26.13396058560793
45,450.0,26.195370322776686
46,460.0,26.256241524497167
47,470.0,26.316665781616226
48,480.0,26.376744218793785
49,490.0,26.436566495101243
50,500.0,26.496178494442976
51,510.0,26.555654516367294
52,520.0,26.615075589937483
53,530.0,26.67448316569219
54,540.0,26.733941409662958
55,550.0,26.79349744307181
56,560.0,26.853192835934937
57,570.0,26.91308162789815
58,580.0,26.97319531066375
59,590.0,27.033584209625957
60,600.0,27.09428184588173
61,610.0,27.155323913280732
62,620.0,27.216757585463256
63,630.0,27.278605417984213
64,640.0,27.340899785191745
65,650.0,27.403676288430454
66,660.0,27.466971360067234
67,670.0,27.530806945862835
68,680.0,27.595207497149428
69,690.0,27.66021407736971
70,700.0,27.72586055108149
71,710.0,27.792160669042296
72,720.0,27.859158897198892
73,730.0,27.926872930546836
74,740.0,27.99531776314633
75,750.0,28.06454912971287
76,760.0,28.134590233060553
77,770.0,28.205453897575026
78,780.0,28.27718186847412
79,790.0,28.34979890671179
80,800.0,28.423335709015728
81,810.0,28.497831835479502
82,820.0,28.57330040059125
83,830.0,28.64977670040363
84,840.0,28.727299281771398
85,850.0,28.805901105282206
86,860.0,28.88560698418259
87,870.0,28.966450186363616
88,880.0,29.0484736951906
89,890.0,29.131709170244946
90,900.0,29.216186278391895
91,910.0,29.301953008544583
92,920.0,29.389039319888933
93,930.0,29.477477795871202
94,940.0,29.567327342899485
95,950.0,29.658615325848718
96,960.0,29.751382919397606
97,970.0,29.84568111580781
98,980.0,29.941552131306
99,990.0,30.03904223658995
100,1000.0,
