,temperature,C1--CaF2--fluorite a=6.0180
0,0.0,0.0
1,10.0,0.4749000721379861
2,20.0,2.129821445637522
3,30.0,4.706598741455457
4,40.0,7.161139258111806
5,50.0,9.298405082693254
6,60.0,11.115116514718439
7,70.0,12.627361826369
8,80.0,13.869199719531892
9,90.0,14.88397882629765
10,100.0,15.71456251919201
11,110.0,16.398337450983455
12,120.0,16.965899451572653
13,130.0,17.44150532264687
14,140.0,17.84409843386743
15,150.0,18.188398161414053
16,160.0,18.485847468159047
17,170.0,18.745376282681438
18,180.0,18.973992517137027
19,190.0,19.17722771388096
20,200.0,19.359482825401933
21,210.0,19.524279574548345
22,220.0,19.67446017020958
23,230.0,19.81233713151504
24,240.0,19.939792939761563
25,250.0,20.05837632829908
26,260.0,20.169380291897365
27,270.0,20.27387235249808
28,280.0,20.37274477950006
29,290.0,20.466743582465575
30,300.0,20.55650695051548
31,310.0,20.64257923619242
32,320.0,20.72541736011165
33,330.0,20.805415118455855
34,340.0,20.88290075552507
35,350.0,20.958169798709974
36,360.0,21.031480733532295
37,370.0,21.10302521176208
38,380.0,21.172999816119095
39,390.0,21.24158681067093
40,400.0,21.308912980003086
41,410.0,21.37509000711341
42,420.0,21.440230716118425
43,430.0,21.50443116814637
44,440.0,21.56776865806643
45,450.0,21.63031676331454
46,460.0,21.692123614144286
47,470.0,21.753258065508284
48,480.0,21.81375379098336
49,490.0,21.87364112071137
50,500.0,21.932966302039596
51,510.0,21.99175302477238
52,520.0,22.0500281725772
53,530.0,22.107780859226807
54,540.0,22.16507407258112
55,550.0,22.22186952879104
56,560.0,22.278195570429038
57,570.0,22.334083199490493
58,580.0,22.389474709477184
59,590.0,22.444429660113386
60,600.0,22.498912332780687
61,610.0,22.552921885038195
62,620.0,22.606467205802048
63,630.0,22.659557569225036
64,640.0,22.71213478043734
65,650.0,22.764205967255954
66,660.0,22.815776092497856
67,670.0,22.866818390626204
68,680.0,22.917350207212728
69,690.0,22.96731128364052
70,700.0,23.01669153738413
71,710.0,23.06552420992226
72,720.0,23.113744905969284
73,730.0,23.161332474228498
74,740.0,23.208329285036015
75,750.0,23.25469375332644
76,760.0,23.300326380839326
77,770.0,23.345309689278423
78,780.0,23.389615765733282
79,790.0,23.433137646162784
80,800.0,23.47593649095846
81,810.0,23.518002312041315
82,820.0,23.55930674380275
83,830.0,23.599757527657378
84,840.0,23.6394101057445
85,850.0,23.678233460110263
86,860.0,23.71615467162742
87,870.0,23.753246832891325
88,880.0,23.789442680470124
89,890.0,23.82467779875687
90,900.0,23.858996607349404
91,910.0,23.892396775143332
92,920.0,23.92481984911666
93,930.0,23.956269807404773
94,940.0,23.986695244538694
95,950.0,24.016076599335918
96,960.0,24.044486887798847
97,970.0,24.071801135108565
98,980.0,24.098063760468815
99,990.0,24.12325579461453
100,1000.0,
