,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09796501726023066,0.0253080738581028,0.03259353789740747,0.024024411089761066
2,20.0,0.6439943283072163,0.29687787556623246,0.31503641180531927,0.2915476473350678
3,30.0,1.6698695226143543,1.0703116167030153,1.0402380000216462,1.0609037746739816
4,40.0,3.031781288684011,2.298329728925865,2.176470347884502,2.2874778462625636
5,50.0,4.604488005250462,3.8397319870785047,3.614208020270379,3.828803623478145
6,60.0,6.299981492490657,5.564197393981006,5.242476727230953,5.553612889708458
7,70.0,8.053424504577896,7.373573405233979,6.970356271875655,7.36342696258673
8,80.0,9.817570171797637,9.201471468965012,8.731994575224725,9.191757204322121
9,90.0,11.56001603379115,11.006215321250183,10.483703372872965,10.996895926939777
10,100.0,13.260104322240005,12.763332147292422,12.198476287668921,12.75436177199121
11,110.0,14.905750958105555,14.459618481313983,13.860812364571684,14.450951525238079
12,120.0,16.490761989174565,16.08897851113562,15.462748000488924,16.08057314679285
13,130.0,18.012812731955904,17.64967047682732,17.001089327216736,17.641489841436844
14,140.0,19.472025417004346,19.14254012139827,18.475572897911615,19.134552423129502
15,150.0,20.870007657473717,20.569907454898022,19.88767534163638,20.562085595392926
16,160.0,22.20921906780602,21.93487390466015,21.23985542708737,21.927194921585894
17,170.0,23.4925619776885,23.240896219796884,22.535077393616827,23.233340699045968
18,180.0,24.723121616697043,24.49152848007734,23.77651502882615,24.484080006115846
19,190.0,25.904004607482605,25.69026963366122,24.967371168068887,25.682914304517055
20,200.0,27.038241517435132,26.840477054142365,26.110770610619614,26.833203066766917
21,210.0,28.128730829811882,27.945321190423705,27.209699550542087,27.938118492478953
22,220.0,29.178209470227532,29.007765569791054,28.266974305387844,29.000625570184802
23,230.0,30.18924016444265,30.030562205527993,29.285228317418195,30.02347753504469
24,240.0,31.16420928154266,31.01625612050976,30.266910362650886,31.009220434305213
25,250.0,32.10533103179994,31.967195019796424,31.214289442833152,31.96020283447241
26,260.0,33.01465534096047,32.885541622900504,32.12946346936929,32.878588181958136
27,270.0,33.89407767557615,33.773287109577716,33.01436990266601,33.76636827207052
