,temperature,mp-30594 a=5.8314
0,0.0,0.0
1,10.0,2.938828025880517e-07
2,20.0,1.527684013212573e-06
3,30.0,4.226991679600016e-06
4,40.0,8.099360043638468e-06
5,50.0,1.2454479480402417e-05
6,60.0,1.672459957249321e-05
7,70.0,2.059751458273559e-05
8,80.0,2.3963081052796877e-05
9,90.0,2.6825413920542686e-05
10,100.0,2.9238403882193054e-05
11,110.0,3.1270053970623066e-05
12,120.0,3.298631049841125e-05
13,130.0,3.444477209029073e-05
14,140.0,3.569329688948756e-05
15,150.0,3.677089810382134e-05
16,160.0,3.770888000911353e-05
17,170.0,3.8532338771016546e-05
18,180.0,3.926142976035235e-05
19,190.0,3.991229176597831e-05
20,200.0,4.049792917237966e-05
21,210.0,4.1028896657833344e-05
22,220.0,4.151383200304654e-05
23,230.0,4.195984016000378e-05
24,240.0,4.23726608765782e-05
25,250.0,4.275709857022899e-05
26,260.0,4.311719328274809e-05
27,270.0,4.3456388781374545e-05
28,280.0,4.3777375615782785e-05
29,290.0,4.4082650361526835e-05
30,300.0,4.4374341300011574e-05
31,310.0,4.465400361317612e-05
32,320.0,4.492327724573217e-05
33,330.0,4.518332163566804e-05
34,340.0,4.5435321609285184e-05
35,350.0,4.568037048605104e-05
36,360.0,4.591911938372294e-05
37,370.0,4.615233190232969e-05
38,380.0,4.6380891012764275e-05
39,390.0,4.6605220325104446e-05
40,400.0,4.6825698205968864e-05
41,410.0,4.704299313837376e-05
42,420.0,4.7257333240384924e-05
43,430.0,4.746906015878157e-05
44,440.0,4.767868690848013e-05
45,450.0,4.788645315623017e-05
46,460.0,4.809254612349715e-05
47,470.0,4.829710538967271e-05
48,480.0,4.850049965935437e-05
49,490.0,4.8703021935713436e-05
50,500.0,4.8904551266274435e-05
51,510.0,4.910542746305579e-05
52,520.0,4.930590071382374e-05
53,530.0,4.9505839943918e-05
54,540.0,4.970551287428567e-05
55,550.0,4.990503727358419e-05
56,560.0,5.010448412975993e-05
57,570.0,5.030404994373978e-05
58,580.0,5.050366987822376e-05
59,590.0,5.070357287848137e-05
60,600.0,5.090365085926532e-05
61,610.0,5.1104126249371435e-05
62,620.0,5.1305192057724085e-05
63,630.0,5.150670381843182e-05
64,640.0,5.17087334630156e-05
65,650.0,5.191132430281182e-05
66,660.0,5.211474166877015e-05
67,670.0,5.231873729314589e-05
68,680.0,5.25234442917198e-05
69,690.0,5.272910780018919e-05
70,700.0,5.2935810447174256e-05
71,710.0,5.314316740020454e-05
72,720.0,5.335137113758603e-05
73,730.0,5.356083522569145e-05
74,740.0,5.37712641486738e-05
75,750.0,5.3982734472239524e-05
76,760.0,5.419524491187294e-05
77,770.0,5.440878796598693e-05
78,780.0,5.462375711563601e-05
79,790.0,5.4839902686193895e-05
80,800.0,5.505716789757163e-05
81,810.0,5.527575157445406e-05
82,820.0,5.549556131876963e-05
83,830.0,5.571672973126609e-05
84,840.0,5.593929782163211e-05
85,850.0,5.616326993550046e-05
86,860.0,5.638858192704863e-05
87,870.0,5.661534195440363e-05
88,880.0,5.684358536830844e-05
89,890.0,5.707333846406224e-05
90,900.0,5.730462852030945e-05
91,910.0,5.7537495998898523e-05
92,920.0,5.7771962716837835e-05
93,930.0,5.8007933678849264e-05
94,940.0,5.824557770956159e-05
95,950.0,5.8484926850419525e-05
96,960.0,5.8725906737350274e-05
97,970.0,5.896868513859029e-05
98,980.0,5.921324169700365e-05
99,990.0,5.945948527282247e-05
100,1000.0,
