calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f0deaf2f-c96e-4a20-bd86-13883d8685ba,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--vacancy,vacancy,1.682,-12.061,-0.000,-0.000,-12.061,-0.000,-12.061,False,0.00000,0.00000,0.00000,,,,,,
19d94620-9912-441e-845e-ac5fc9df4389,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.205,-24.509,-0.000,-0.000,-23.644,0.205,-23.644,False,0.00000,0.00000,0.00000,,,,,,
b4ce5fe8-ccdd-415b-9a50-92fb2fff2ffd,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.240,37.064,-0.000,0.000,37.064,0.000,37.238,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6fc9d4da-2fe1-4d6e-a6f9-098e96142510,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.329,35.786,8.265,0.000,35.786,0.000,39.508,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
89d7674e-8a0c-4b80-a20e-71681cbe127c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.329,39.383,-0.000,-0.000,35.627,8.223,35.627,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
520fcd39-9055-4de8-b759-aa680b323783,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.366,36.694,3.173,3.173,36.694,3.173,36.694,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
0be3e040-be55-4bf3-ab11-ac79ff922672,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.372,-25.184,-0.000,-0.000,-25.184,-0.000,-24.506,False,0.00000,0.00000,0.00000,,,,,,
45020414-56cd-4303-a774-4c84f00f6045,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.402,36.722,0.000,0.000,36.722,0.000,36.722,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
8700cba5-bc64-4f66-9d69-f83ca1a548ba,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000046226493,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.437,37.481,-0.000,0.000,37.481,-0.000,37.481,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
0fab06cc-8e78-4949-82a4-75f2d7afddc5,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--vacancy,vacancy,1.344,-15.998,-0.000,0.000,-15.998,0.000,-15.998,False,0.00000,0.00000,0.00000,,,,,,
708778d8-66f2-4691-b192-054a21f6eb46,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--2nn-divacancy,2nn divacancy,2.486,-32.179,-0.000,0.000,-32.179,0.000,-36.861,False,0.00000,0.00000,0.00000,,,,,,
24fa46c2-2d72-436b-9307-59efd1742c4d,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.548,36.985,-4.112,4.112,36.985,-4.112,36.985,True,-0.65342,0.00000,0.65342,-0.77704,0.00000,0.77704,,,
5134a370-50f2-4796-a527-66e263811e8a,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--110-dumbbell,110 dumbbell,2.548,37.024,4.205,4.205,37.088,4.305,37.088,True,0.00000,0.00000,0.00000,,,,-0.57728,0.12972,0.12972
59814f8c-9df2-412e-b42a-64712feb4d08,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.548,36.985,4.112,4.112,36.985,4.112,36.985,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5ec2cfe6-abd2-4dca-b2d0-d178c1624747,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--100-dumbbell,100 dumbbell,2.548,37.041,4.202,-4.256,37.041,-4.256,37.117,True,-0.00000,-0.00000,0.00000,,,,0.57716,0.57716,0.42226
a7d729e2-280c-47d9-acc8-c82aef57f03c,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--111-dumbbell,111 dumbbell,2.548,37.030,4.237,4.237,37.030,4.237,37.030,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
ab265e48-b61a-49f2-9481-93b7d4f20c6a,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.548,37.024,4.205,4.205,37.088,4.305,37.088,True,0.45914,-0.92579,-0.92579,0.68082,-0.87314,-0.87314,,,
266890bd-0e24-492c-b4ad-bdff59273839,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--1nn-divacancy,1nn divacancy,2.746,-28.690,1.161,1.161,-28.690,1.161,-28.690,False,0.00000,0.00000,0.00000,,,,,,
3d9496cc-bf35-46cb-b53f-42a49cb60da2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--vacancy,vacancy,1.686,-12.516,0.000,-0.000,-12.516,0.000,-14.411,False,0.00000,0.00000,0.00000,,,,,,
17b19d04-53f9-4004-bd59-8675f36544f4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.187,38.492,-0.000,-0.000,38.497,-0.000,24.186,True,0.04968,-1.29152,0.00000,-0.54368,-0.04872,-0.00000,,,
