,temperature,mp-1225685 a=2.6505
0,0.0,0.0
1,10.0,0.027262895506390345
2,20.0,0.2790367878330668
3,30.0,0.983626348222844
4,40.0,2.1283485411883873
5,50.0,3.5913841114558864
6,60.0,5.247613453667369
7,70.0,6.999438224661617
8,80.0,8.779527833680124
9,90.0,10.54481014370316
10,100.0,12.269387779564013
11,110.0,13.938778995107022
12,120.0,15.545810082732029
13,130.0,17.08785966299737
14,140.0,18.565067804547226
15,150.0,19.979192847810978
16,160.0,21.332890216005254
17,170.0,22.62926211366767
18,180.0,23.87157987137428
19,190.0,25.06311592346857
20,200.0,26.207045219459907
21,210.0,27.306390452955277
22,220.0,28.36399477066371
23,230.0,29.38251152713163
24,240.0,30.364404415239036
25,250.0,31.311953711359536
26,260.0,32.22726592121375
27,270.0,33.112285109386576
28,280.0,33.9688048393487
29,290.0,34.798480067030916
30,300.0,35.602838599735634
31,310.0,36.383291904866624
32,320.0,37.141145163215064
33,330.0,37.87760653078004
34,340.0,38.593795615696415
35,350.0,39.29075120203319
36,360.0,39.969438266111894
37,370.0,40.63075433766518
38,380.0,41.27553526024029
39,390.0,41.904560404528056
40,400.0,42.518557385915145
41,410.0,43.118206334227075
42,420.0,43.70414375997029
43,430.0,44.27696605746835
44,440.0,44.837232681556
45,450.0,45.38546903092931
46,460.0,45.92216906784632
47,470.0,46.44779770085728
48,480.0,46.962792954426426
49,490.0,47.467567946774224
50,500.0,47.96251269500678
51,510.0,48.44799576456224
52,520.0,48.92436577822504
53,530.0,49.39195279825399
54,540.0,49.85106959384578
55,550.0,50.302012804779125
56,560.0,50.745064011000295
57,570.0,51.180490716872036
58,580.0,51.60854725795518
59,590.0,52.0294756372884
60,600.0,52.443506297573
61,610.0,52.85085883487287
62,620.0,53.251742659021346
63,630.0,53.64635760528169
64,640.0,54.03489450151712
65,650.0,54.417535694550935
66,660.0,54.79445553919394
67,670.0,55.16582085299301
68,680.0,55.53179133949483
69,690.0,55.89251998260685
70,700.0,56.24815341429538
71,710.0,56.598832257792715
72,720.0,56.944691448179604
73,730.0,57.28586053209048
74,740.0,57.62246394816006
75,750.0,57.9546212896213
76,760.0,58.28244755041887
77,770.0,58.60605335603459
78,780.0,58.92554518014736
79,790.0,59.241025548137536
80,800.0,59.552593228379074
81,810.0,59.86034341219607
82,820.0,60.1643678832335
83,830.0,60.4647551770273
84,840.0,60.76159073138579
85,850.0,61.05495702825438
86,860.0,61.34493372759476
87,870.0,61.63159779383016
88,880.0,61.915023615324685
89,890.0,62.195283117380846
90,900.0,62.472445869116825
91,910.0,62.74657918467212
92,920.0,63.01774821906078
93,930.0,63.286016059007764
94,940.0,63.55144380909817
95,950.0,63.814090673510776
96,960.0,64.0740140335935
97,970.0,64.33126952155652
98,980.0,64.5859110904887
99,990.0,64.83799108092762
100,1000.0,65.08756028418053
