calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8256f3ce-036a-440b-9391-78a0ce6aa28b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,A15--Cr3Si,A15--Cr3Si,4.824871982266898,4.824871982266898,4.824871982266898,90.0,90.0,90.0,1e-08,negative,312.244,152.119,152.119,-0.000,0.000,-0.000,152.119,312.244,152.119,-0.000,0.000,-0.000,152.119,152.119,312.244,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.955,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.955,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.955
8256f3ce-036a-440b-9391-78a0ce6aa28b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,A15--Cr3Si,A15--Cr3Si,4.824871982266898,4.824871982266898,4.824871982266898,90.0,90.0,90.0,1e-08,positive,312.257,152.112,152.112,0.000,-0.000,0.000,152.112,312.257,152.112,0.000,-0.000,0.000,152.112,152.112,312.257,0.000,0.000,0.000,0.000,0.000,0.000,22.955,-0.000,-0.000,0.000,0.000,0.000,0.000,22.955,0.000,0.000,0.000,0.000,0.000,-0.000,22.955
37f487c8-f969-4061-a6fb-867d3a3136cb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,A15--Cr3Si,A15--Cr3Si,4.824871982266898,4.824871982266898,4.824871982266898,90.0,90.0,90.0,1e-07,negative,312.257,152.112,152.112,-0.000,0.000,-0.000,152.112,312.257,152.112,-0.000,0.000,-0.000,152.112,152.112,312.257,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.956,0.000,-0.000,0.000,0.000,0.000,-0.000,22.956,-0.000,0.000,0.000,0.000,-0.000,0.000,22.956
37f487c8-f969-4061-a6fb-867d3a3136cb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,A15--Cr3Si,A15--Cr3Si,4.824871982266898,4.824871982266898,4.824871982266898,90.0,90.0,90.0,1e-07,positive,312.244,152.119,152.119,0.000,-0.000,0.000,152.119,312.244,152.119,0.000,-0.000,0.000,152.119,152.119,312.244,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.956,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.956,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.956
3688bca4-6300-4898-b8e3-d4956bc395d9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,A15--Cr3Si,A15--Cr3Si,4.824871982266898,4.824871982266898,4.824871982266898,90.0,90.0,90.0,1e-06,negative,312.260,152.113,152.113,-0.000,0.000,-0.000,152.113,312.260,152.113,-0.000,0.000,-0.000,152.113,152.113,312.260,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.955,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.955,-0.000,0.000,0.000,0.000,-0.000,0.000,22.955
3688bca4-6300-4898-b8e3-d4956bc395d9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,A15--Cr3Si,A15--Cr3Si,4.824871982266898,4.824871982266898,4.824871982266898,90.0,90.0,90.0,1e-06,positive,312.241,152.118,152.118,0.000,-0.000,0.000,152.118,312.241,152.118,0.000,-0.000,0.000,152.118,152.118,312.241,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.955,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.955,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.955
dd13dadd-a5d8-46ef-9904-18da84867bd3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,D0_3--BiF3,D0_3--BiF3,6.05532697919836,6.05532697919836,6.05532697919836,90.0,90.0,90.0,1e-08,negative,211.280,209.966,209.966,-0.000,0.000,0.000,209.966,211.280,209.966,-0.000,-0.000,0.000,209.966,209.966,211.280,-0.000,0.000,-0.000,0.000,-0.000,-0.000,71.492,0.000,0.000,0.000,0.000,-0.000,-0.000,71.492,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.492
dd13dadd-a5d8-46ef-9904-18da84867bd3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,D0_3--BiF3,D0_3--BiF3,6.05532697919836,6.05532697919836,6.05532697919836,90.0,90.0,90.0,1e-08,positive,211.280,209.966,209.966,0.000,-0.000,-0.000,209.966,211.280,209.966,0.000,0.000,-0.000,209.966,209.966,211.280,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.492,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.492,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.492
dd6d8234-9bd2-441d-95d9-dcfd36c08f4f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,D0_3--BiF3,D0_3--BiF3,6.05532697919836,6.05532697919836,6.05532697919836,90.0,90.0,90.0,1e-07,negative,211.280,209.966,209.966,-0.000,0.000,-0.000,209.966,211.280,209.966,-0.000,0.000,0.000,209.966,209.966,211.280,-0.000,0.000,0.000,0.000,0.000,0.000,71.492,0.000,-0.000,0.000,0.000,0.000,-0.000,71.492,0.000,0.000,0.000,0.000,-0.000,0.000,71.492
dd6d8234-9bd2-441d-95d9-dcfd36c08f4f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,D0_3--BiF3,D0_3--BiF3,6.05532697919836,6.05532697919836,6.05532697919836,90.0,90.0,90.0,1e-07,positive,211.280,209.965,209.965,0.000,0.000,-0.000,209.965,211.280,209.965,0.000,-0.000,-0.000,209.965,209.965,211.280,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.492,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.492,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.492
