,temperature,L2_1--AlCu2Mn--heusler a=6.3259
0,0.0,150.421168844687
1,10.0,150.40735993080906
2,20.0,150.3312208466472
3,30.0,150.16978883002398
4,40.0,149.93470157805876
5,50.0,149.64666490380662
6,60.0,149.32276846373674
7,70.0,148.97515321605033
8,80.0,148.61196601034288
9,90.0,148.23854862401657
10,100.0,147.8583867975765
11,110.0,147.47376889264282
12,120.0,147.0862121154381
13,130.0,146.69673565879717
14,140.0,146.30603146193206
15,150.0,145.91457553946483
16,160.0,145.52269651655672
17,170.0,145.13062416421963
18,180.0,144.73851811987169
19,190.0,144.3464893544377
20,200.0,143.9546143994198
21,210.0,143.56294453467933
22,220.0,143.17151392879015
23,230.0,142.78034285148837
24,240.0,142.38944268988442
25,250.0,141.99881686164306
26,260.0,141.60846517015815
27,270.0,141.21838211240683
28,280.0,140.82856013344403
29,290.0,140.43899087786318
30,300.0,140.04966225315127
31,310.0,139.66056362747074
32,320.0,139.27168096579817
33,330.0,138.88300377178433
34,340.0,138.49451659243414
35,350.0,138.1062087220397
36,360.0,137.71806632879102
37,370.0,137.3300766170185
38,380.0,136.9422279928313
39,390.0,136.55450636917192
40,400.0,136.16690196074046
41,410.0,135.77940106638124
42,420.0,135.39199472212744
43,430.0,135.00466968453364
44,440.0,134.6174165628138
45,450.0,134.2302249960724
46,460.0,133.8430843561187
47,470.0,133.45598473503196
48,480.0,133.06891775292732
49,490.0,132.68187384683776
50,500.0,132.29484473902386
51,510.0,131.90782125509688
52,520.0,131.52079431412042
53,530.0,131.1337569959026
54,540.0,130.74670217113476
55,550.0,130.35962152233503
56,560.0,129.97250936653003
57,570.0,129.58535677986256
58,580.0,129.19815754446233
59,590.0,128.8109058396852
60,600.0,128.42359466257565
61,610.0,128.0362175399284
62,620.0,127.64876858518701
63,630.0,127.26124409918967
64,640.0,126.87363538592544
65,650.0,126.4859408920623
66,660.0,126.0981516345386
67,670.0,125.71026457166803
68,680.0,125.322273288374
69,690.0,124.93417431424922
70,700.0,124.54596250438877
71,710.0,124.15763512283414
72,720.0,123.76918424279604
73,730.0,123.38060854212416
74,740.0,122.99190363404705
75,750.0,122.60306402608937
76,760.0,122.21408634375756
77,770.0,121.82496692130904
78,780.0,121.43570274242037
79,790.0,121.04629018496104
80,800.0,120.6567249992122
81,810.0,120.26700357389825
82,820.0,119.87712415386784
83,830.0,119.48708131249994
84,840.0,119.0968750165544
85,850.0,118.70649829297069
86,860.0,118.31595246310982
87,870.0,117.92523219127838
88,880.0,117.5343342436168
89,890.0,117.14325587898814
90,900.0,116.75199606968377
91,910.0,116.36055272273516
92,920.0,115.96892128141907
93,930.0,115.57710028731326
94,940.0,115.18508618456006
95,950.0,114.79287596562384
96,960.0,114.40047184576416
97,970.0,114.0078663925584
98,980.0,113.61506078658545
99,990.0,113.22205405006696
100,1000.0,
