,temperature,C1--CaF2--fluorite a=6.1382
0,0.0,-3.443927741903432
1,10.0,-3.4439946200762313
2,20.0,-3.444250864784122
3,30.0,-3.4447127650652885
4,40.0,-3.4454151921786407
5,50.0,-3.4463807038690204
6,60.0,-3.447612759047855
7,70.0,-3.449103020364712
8,80.0,-3.450837811264759
9,90.0,-3.452801781632143
10,100.0,-3.454979702360357
11,110.0,-3.457357245091635
12,120.0,-3.459921267904922
13,130.0,-3.462659856163694
14,140.0,-3.4655622622520372
15,150.0,-3.468618804682275
16,160.0,-3.4718207543881556
17,170.0,-3.475160225148813
18,180.0,-3.4786300728229476
19,190.0,-3.4822238077681087
20,200.0,-3.4859355156659655
21,210.0,-3.4897597889987297
22,220.0,-3.493691674978747
23,230.0,-3.4977266097736157
24,240.0,-3.501860393094307
25,250.0,-3.506089136156187
26,260.0,-3.510409239352152
27,270.0,-3.5148173479991844
28,280.0,-3.519310343800913
29,290.0,-3.523885317522228
30,300.0,-3.5285395393119985
31,310.0,-3.5332704578627525
32,320.0,-3.538075675562453
33,330.0,-3.542952932230042
34,340.0,-3.547900102728534
35,350.0,-3.5529151792073055
36,360.0,-3.5579962627588433
37,370.0,-3.563141562240787
38,380.0,-3.568349373594109
39,390.0,-3.5736180677452762
40,400.0,-3.5789461177139072
41,410.0,-3.584332063717057
42,420.0,-3.589774510814529
43,430.0,-3.5952721238931558
44,440.0,-3.600823640649029
45,450.0,-3.606427836705271
46,460.0,-3.6120835709013197
47,470.0,-3.617789717565856
48,480.0,-3.623545217557097
49,490.0,-3.6293490513791924
50,500.0,-3.635200226959958
51,510.0,-3.6410978152467237
52,520.0,-3.647040914024287
53,530.0,-3.653028638145453
54,540.0,-3.6590601513731853
55,550.0,-3.6651346620529024
56,560.0,-3.67125136810685
57,570.0,-3.677409537115544
58,580.0,-3.6836084166160044
59,590.0,-3.6898473226086606
60,600.0,-3.6961256010534083
61,610.0,-3.7024425467123896
62,620.0,-3.708797571983256
63,630.0,-3.715190035397014
64,640.0,-3.7216193389563728
65,650.0,-3.7280849257361393
66,660.0,-3.7345862338965485
67,670.0,-3.741122704442445
68,680.0,-3.7476938323524402
69,690.0,-3.754299112072612
70,700.0,-3.7609380190097363
71,710.0,-3.767610083127899
72,720.0,-3.7743148491471765
73,730.0,-3.781051884453689
74,740.0,-3.7878206765232685
75,750.0,-3.794620858616009
76,760.0,-3.8014519374392663
77,770.0,-3.8083136282680035
78,780.0,-3.8152053850317516
79,790.0,-3.8221269745035813
80,800.0,-3.8290779056212685
81,810.0,-3.836057867235689
82,820.0,-3.843066441047151
83,830.0,-3.8501033254831807
84,840.0,-3.8571681836567713
85,850.0,-3.86426064579119
86,860.0,-3.8713804323696768
87,870.0,-3.8785271567515722
88,880.0,-3.8857006371346494
89,890.0,-3.892900323170887
90,900.0,-3.9001262588531045
91,910.0,-3.907377887138936
92,920.0,-3.9146550054607125
93,930.0,-3.92195727626165
94,940.0,-3.929284577081031
95,950.0,-3.9366364348001217
96,960.0,-3.9440128087315736
97,970.0,-3.9514134089107085
98,980.0,-3.958837797575084
99,990.0,-3.9662858648973427
100,1000.0,
