,temperature,B2--CsCl a=3.1660,L1_0--AuCu a=2.8216,oqmd-1217711 a=4.6061,oqmd-1228177 a=2.8212
0,0.0,15.908364641410243,15.924265773405098,15.934451074591118,15.923244731560125
1,10.0,15.908437549377608,15.924278482896279,15.934471432700795,15.923250086268457
2,20.0,15.908967416784835,15.924537126479873,15.93476869805768,15.92344644580629
3,30.0,15.9101994710719,15.925470637178774,15.935763988690733,15.924235820094806
4,40.0,15.912157725473335,15.927184616691617,15.937550895200337,15.92573417414262
5,50.0,15.914713407519844,15.929555650234356,15.940001151330824,15.92783716534551
6,60.0,15.917709250884142,15.932423443996903,15.942951868695438,15.930400029497315
7,70.0,15.921017582072347,15.935656912278455,15.946270395467486,15.933302444806976
8,80.0,15.924546714096909,15.939161019064336,15.949860761224732,15.936456504949088
9,90.0,15.928233213392588,15.942869052195656,15.953655662819548,15.939800329050943
10,100.0,15.932033328123634,15.946734191514537,15.957607941670492,15.943290365858083
11,110.0,15.935916636763165,15.950723194081306,15.961684119211197,15.946895645183936
12,120.0,15.939861740925817,15.954812064584956,15.965860048364538,15.950593812075729
13,130.0,15.943853342032591,15.958983189532658,15.970117999248956,15.954368460144378
14,140.0,15.947880386008338,15.963223399798094,15.974444739702122,15.958207311666321
15,150.0,15.951934788336203,15.967522721572475,15.978830238504491,15.96210106411525
16,160.0,15.956010554784084,15.971873472657427,15.98326675642428,15.966042576582788
17,170.0,15.960103263528763,15.976269660656511,15.987748271078882,15.970026272149289
18,180.0,15.964209560723567,15.980706556548212,15.992270028493305,15.974047769586385
19,190.0,15.968326961693778,15.985180397269025,15.996828230975296,15.978103568992681
20,200.0,15.972453581319273,15.989688136174033,16.00141983034014,15.98219083855066
21,210.0,15.976588029826834,15.994227318609733,16.00604233606808,15.986307368682688
22,220.0,15.980729269142739,15.9987959329327,16.01069371361747,15.990451247516656
23,230.0,15.984876530640195,16.003392321669526,16.01537230261166,15.994620997986335
24,240.0,15.989029292844391,16.00801512000754,16.020076699827275,15.998815332570068
25,250.0,15.993187171779153,16.012663176826397,16.02480576096994,16.00303327792499
26,260.0,15.997349933820248,16.01733555430525,16.029558524523626,16.007273928071832
27,270.0,16.00151745450274,16.02203146233627,16.034334184794766,16.01153664180743
28,280.0,16.005689744915347,16.02675023199819,16.039132065533483,16.015820769914065
29,290.0,16.009866769737712,16.031491319916793,16.04395158341087,16.020125870627385
30,300.0,16.014048649916717,16.036254248292767,16.04879228424502,16.02445153185965
31,310.0,16.018235482108654,16.04103863771205,16.053653733496276,16.028797446781237
32,320.0,16.022427478340376,16.045844162916847,16.058535627627474,16.033163358295607
33,330.0,16.026624821964678,16.05067055867495,16.06343766553323,16.03754901687714
34,340.0,16.030827689398883,16.055517610812636,16.06835960339327,16.0419543064007
35,350.0,16.035036370610214,16.060385139675983,16.073301273064445,16.04637910813253
36,360.0,16.039251157349433,16.06527300516091,16.078262532779426,16.050823253315322
37,370.0,16.043472240356035,16.070181099455674,16.083243209522376,16.05528677798728
38,380.0,16.04769995791035,16.07510934141927,16.088243252865865,16.059769640149412
39,390.0,16.05193454280899,16.080057684745274,16.093262566786976,16.064271832532505
40,400.0,16.05617636519271,16.085026076286514,16.09830110063017,16.068793329312932
41,410.0,16.06042572657035,16.09001452581224,16.10335881297766,16.073334175292946
42,420.0,16.0646829065105,16.095023015426467,16.10843573392381,16.077894450856082
43,430.0,16.068948186249767,16.100051565730155,16.113531826539628,16.082474193405382
44,440.0,16.07322202394815,16.1051002275587,16.118647129611205,16.087073525631865
45,450.0,16.077504571667717,16.110169017595204,16.123781616124052,16.091692536098957
46,460.0,16.08179637040085,16.115258018673863,16.128935389453375,16.096331268328132
47,470.0,16.08609753234607,16.120367285826863,16.134108476412983,16.100989905459418
48,480.0,16.09040847660614,16.12549689330832,16.13930092632281,16.105668523904626
49,490.0,16.094729586759676,16.13064693588938,16.144512786291937,16.11036727174949
50,500.0,16.0990611788284,16.135817501452188,16.149744193817995,16.115086346502974
51,510.0,16.103403598971198,16.141008693627935,16.15499518253098,16.119825831615007
52,520.0,16.10775717406224,16.14622062173402,16.160265853492252,16.12458594320064
53,530.0,16.112122306043446,16.15145340670065,16.16555631525417,16.129366827221087
54,540.0,16.116499304968315,16.156707168062198,16.170866604823644,16.134168650966764
55,550.0,16.120888494522664,16.161982044722432,16.17619691641963,16.1389916517456
56,560.0,16.12529035609211,16.167278139855377,16.181547341461933,16.143835958735735
57,570.0,16.1297051069211,16.172595632639503,16.186917972645855,16.148701773555228
58,580.0,16.134133275877108,16.177934642122327,16.19230893922684,16.153589311904124
59,590.0,16.138575015901118,16.183295326775806,16.197720375291233,16.158498794656808
60,600.0,16.14303076827102,16.188677847036317,16.203152426112,16.163430462385683
61,610.0,16.14750104036681,16.1940823630751,16.20860520248613,16.168384452463027
62,620.0,16.15198619934215,16.199509019539285,16.214078864947943,16.17336107741282
63,630.0,16.15648652155437,16.204958013298977,16.219573551985246,16.17836055428451
64,640.0,16.161002241019453,16.210429485948932,16.225089388843326,16.183383032049683
65,650.0,16.165534215796555,16.215923650696485,16.230626544436177,16.188428852665822
66,660.0,16.17008239923987,16.22144066200263,16.236185232497828,16.1934982457365
67,670.0,16.174647409206635,16.226980722458105,16.241765510570946,16.198591438655786
68,680.0,16.179229585390058,16.23254400865866,16.247367576105557,16.203708737825277
69,690.0,16.183829405834075,16.2381307349895,16.252991624911246,16.208850306741883
70,700.0,16.188447025046635,16.243741075676333,16.258637830518577,16.21401657161334
71,710.0,16.193083280633207,16.249375232801118,16.264306303803142,16.219207752133162
72,720.0,16.19773833768251,16.255033430772734,16.26999728156392,16.224424011236636
73,730.0,16.202412705842118,16.260715859400488,16.275710924332166,16.229665819894645
74,740.0,16.207106698456112,16.26642274081539,16.281447422154926,16.234933333653604
75,750.0,16.211821117378133,16.27215429400509,16.2872069598603,16.24022695716222
76,760.0,16.216555974491556,16.277910735273384,16.292989693942744,16.245546821721245
77,770.0,16.221311820952483,16.28369230614767,16.298795893946007,16.250893465742717
78,780.0,16.22608941818078,16.289499209628865,16.304625658012416,16.25626706107992
79,790.0,16.230888923472765,16.295331674922036,16.310479287096705,16.261667976897865
80,800.0,16.235711172225926,16.301189967417894,16.316356871193616,16.267096500768165
81,810.0,16.240556060013816,16.307074308053693,16.32225876759851,16.27255297059412
82,820.0,16.245424824931973,16.31298494539469,16.32818500996156,16.278037837161598
83,830.0,16.25031735918844,16.3189221374509,16.3341359195871,16.283551340697464
84,840.0,16.255234605109717,16.324886114586395,16.34011172726497,16.28909388266062
85,850.0,16.260176726560708,16.330877143517913,16.3461125859476,16.294665733457357
86,860.0,16.265144675999846,16.33689550719707,16.352138747368485,16.300267261427248
87,870.0,16.27013852921638,16.342941429047297,16.35819045845954,16.30589897556241
88,880.0,16.27515903248556,16.34901521078386,16.364267921117857,16.31156125068745
89,890.0,16.28020705570094,16.35511711068118,16.370371333478026,16.317254278509424
90,900.0,16.28528273157705,16.36124741385804,16.37650105009338,16.322978673309592
91,910.0,16.29038693590787,16.36740638971393,16.38265721562655,16.32873463168585
92,920.0,16.29552029588342,16.373594339583686,16.38884011388734,16.334522810963527
93,930.0,16.30068318194682,16.379811532884112,16.39504992291916,16.340343384502365
94,940.0,16.30587635290163,16.386058295029574,16.401286986455485,16.346196864444536
95,950.0,16.31110036039601,16.392334911502942,16.40755150036866,16.35208380671581
96,960.0,16.316356180488444,16.39864166967972,16.41384377061532,16.358004441377492
97,970.0,16.321643914063674,16.404978905868827,16.42016402827919,16.36395934828743
98,980.0,16.32696466376968,16.411346918340964,16.42651253780607,16.369948874477366
99,990.0,16.332319169686354,16.41774604115575,16.43288957145354,16.37597371064378
100,1000.0,,,,
