,temperature,L2_1--AlCu2Mn--heusler a=6.1552
0,0.0,212.89129080861204
1,10.0,212.87749832243003
2,20.0,212.79577577071532
3,30.0,212.6300805474292
4,40.0,212.38283312761757
5,50.0,212.0688926568137
6,60.0,211.7064130327956
7,70.0,211.31057582646437
8,80.0,210.89228142017978
9,90.0,210.45889064623708
10,100.0,210.01528515769664
11,110.0,209.5647122842659
12,120.0,209.10935321374726
13,130.0,208.6506995351169
14,140.0,208.18978920707139
15,150.0,207.7273540560347
16,160.0,207.26392141789816
17,170.0,206.7998799579911
18,180.0,206.33551399771022
19,190.0,205.87104175422158
20,200.0,205.40662884725472
21,210.0,204.94240218461312
22,220.0,204.47846414923004
23,230.0,204.014895283025
24,240.0,203.55175816652337
25,250.0,203.08911155577144
26,260.0,202.62699431520943
27,270.0,202.16544603095653
28,280.0,201.7044975605793
29,290.0,201.24417548773127
30,300.0,200.78450664263173
31,310.0,200.32551160096918
32,320.0,199.86720731479915
33,330.0,199.4096120813369
34,340.0,198.95274122320563
35,350.0,198.49661468205375
36,360.0,198.04124865460003
37,370.0,197.58663362141982
38,380.0,197.13281909535698
39,390.0,196.6797911950555
40,400.0,196.2275639740744
41,410.0,195.77615819418162
42,420.0,195.32558886154814
43,430.0,194.87584529829664
44,440.0,194.42696299698147
45,450.0,193.97893090123767
46,460.0,193.53177955854068
47,470.0,193.0855074464468
48,480.0,192.6401352483208
49,490.0,192.19564562239387
50,500.0,191.75209701509618
51,510.0,191.30945846185884
52,520.0,190.8677395677261
53,530.0,190.4269821206616
54,540.0,189.98715496469367
55,550.0,189.5483110864819
56,560.0,189.1104350474905
57,570.0,188.673525965474
58,580.0,188.2376111584248
59,590.0,187.8027085722307
60,600.0,187.36878763142292
61,610.0,186.93588898484558
62,620.0,186.5040427949088
63,630.0,186.07319191800988
64,640.0,185.64344135426543
65,650.0,185.2146856718111
66,660.0,184.78703493007535
67,670.0,184.36044647109642
68,680.0,183.93492037968082
69,690.0,183.51047261333147
70,700.0,183.08708738506982
71,710.0,182.66489066780295
72,720.0,182.24379451286094
73,730.0,181.82376809087273
74,740.0,181.40492015728756
75,750.0,180.98717522074506
76,760.0,180.57058046698106
77,770.0,180.15511039116186
78,780.0,179.74086024378153
79,790.0,179.32774533965542
80,800.0,178.91576957004787
81,810.0,178.50500994646143
82,820.0,178.09546577236955
83,830.0,177.6870381790814
84,840.0,177.2799000526565
85,850.0,176.87391003347224
86,860.0,176.46919591999824
87,870.0,176.06563451812613
88,880.0,175.66340338137124
89,890.0,175.26231351570527
90,900.0,174.86248449870843
91,910.0,174.46393494394172
92,920.0,174.0666403190281
93,930.0,173.67050790010748
94,940.0,173.27568651558445
95,950.0,172.8822554713421
96,960.0,172.4900059743697
97,970.0,172.099054493078
98,980.0,171.70936672386352
99,990.0,171.32102150419453
100,1000.0,
