key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f353b2f6-06de-47bf-ae00-8182466e7ea3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7312783490872494,-3.7312783490872494,3.9323523332943604,3.9323523332943604,3.9323523332943604,90.0,90.0,90.0
ae053586-05ca-4c61-991d-591f7f28ca3c,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7312783490742496,-3.7312783490742496,3.9323523650483505,3.9323523650483505,3.9323523650483505,90.0,90.0,90.0
c84d6014-6f85-466d-af46-12684ed5a8cd,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7312783490742496,-3.7312783490742496,3.93235236504344,3.93235236504344,3.93235236504344,90.0,90.0,90.0
bd9eaf03-fc87-4503-9890-bf134e2cec41,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.7312682826212495,-3.7312682826212495,3.933507757920344,3.933507757920344,7.858849046143421,90.0,90.0,90.0
65518ec8-715e-41f4-ba69-c8e7f262a5c2,oqmd-297488,oqmd-297488,dynamic,False,-3.7312682826032497,-3.7312682826032497,3.9335077576872948,3.9335077576872948,7.858849026017201,90.0,90.0,90.0
10a10669-d6d2-485a-9965-23fceaef375f,D0_3--BiF3,oqmd-308011,dynamic,True,-3.731268282585,-3.731268282585,3.933507771093541,3.933507771093541,7.858848983664496,90.0,90.0,90.0
1cbe3180-cbdb-4d41-96ee-16cfa2b8668a,oqmd-297488,oqmd-297488,static,False,-3.7312682825829993,-3.7312682825829993,3.9335077790077797,3.9335077790077797,7.858848961236752,90.0,90.0,90.0
d21d7a27-e611-412f-925c-0ab6380c3ec9,oqmd-297488,oqmd-297488,box,False,-3.7312682825776244,-3.7312682825776244,3.933507778978303,3.933507778978303,7.85884896134572,90.0,90.0,90.0
907a12ed-c781-464c-a7bb-aaa99f4aac75,D0_3--BiF3,oqmd-308011,static,True,-3.7312682825529997,-3.7312682825529997,3.9335079947133886,3.9335079947133886,7.858848350694388,90.0,90.0,90.0
6f429a54-a98b-468a-9336-c20b31dbd208,D0_3--BiF3,oqmd-308011,box,True,-3.7002680616722494,-3.7002680616722494,4.439172196270347,4.439172196270347,6.174059670938202,90.0,90.0,90.0
5bae846e-3cea-4f68-baae-6930e7c2a68a,D0_3--BiF3,D0_3--BiF3,static,False,-3.700261833925625,-3.700261833925625,6.243068505185561,6.243068505185561,6.243068505185561,90.0,90.0,90.0
5b2aebd8-f27f-4a72-9901-7205b7a07c48,D0_3--BiF3,D0_3--BiF3,box,False,-3.7002618338379993,-3.7002618338379993,6.243068416313953,6.243068416313953,6.243068416313953,90.0,90.0,90.0
3a8f9f4d-b321-497e-9569-0a7be6834b6d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.6587745188823746,-3.6587745188823746,4.975661757892268,4.975661757892268,4.975661757892268,90.0,90.0,90.0
6d8a0db7-3360-4e17-82e1-f1953d99273f,A15--Cr3Si,A15--Cr3Si,box,False,-3.6587745188796243,-3.6587745188796243,4.975661760435248,4.975661760435248,4.975661760435248,90.0,90.0,90.0
e3aa23ac-ac32-44e9-97a1-6a78787581ff,A15--Cr3Si,A15--Cr3Si,static,False,-3.658774518879,-3.658774518879,4.975661760435389,4.975661760435389,4.975661760435389,90.0,90.0,90.0
