,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2198629252966451,0.5657095114598607,0.14026113083230307,0.14909277982141644
2,20.0,2.339608787525744,2.3118856808816495,1.3466732807901847,1.3224003455041973
3,30.0,5.569760148777739,4.669443769228452,3.7499965643963185,3.70447291866153
4,40.0,8.655607045611792,7.373787669968395,6.70796061710438,6.66213261567861
5,50.0,11.331072359034987,10.066623551416498,9.624180512125928,9.586097565432349
6,60.0,13.565353815123851,12.480322282239088,12.190046479278541,12.160785399641084
7,70.0,15.395305076501723,14.517370772706267,14.323830861722751,14.30200599154362
8,80.0,16.881194909639852,16.186532740084356,16.05401107809838,16.037832560615563
9,90.0,18.085732580152637,17.538490371938213,17.4450575039772,17.43299924542358
10,100.0,19.064847161845226,18.631708841773477,18.563927677866346,18.554841592851545
11,110.0,19.864941586348095,19.51894902378508,19.46845421055282,19.461516530119283
12,120.0,20.523134378749734,20.24363581452136,20.20509984040831,20.199728787506277
13,130.0,21.06858877164646,20.840103678735353,20.81004879883177,20.80583390925069
14,140.0,21.524046467048617,21.335041156612796,21.31114070318679,21.307790509978062
15,150.0,21.907217591422828,21.749081941622695,21.729742438714286,21.727047857694757
16,160.0,22.231925949094236,22.098191857661448,22.082297795063717,22.080107037606286
17,170.0,22.50901062360821,22.39477741181006,22.381531871057177,22.379733343365842
18,180.0,22.747019726544238,22.648538248619662,22.637361168398343,22.63587177921916
19,190.0,22.952738460489385,22.867111386547847,22.85757323043102,22.85633033737137
20,200.0,23.13158948945737,23.056554922495465,23.048332552112207,23.047288360263256
21,210.0,23.28793656033058,23.22171099552362,23.214557756743208,23.213675380509205
22,220.0,23.425315393010234,23.366478922045793,23.360204005577906,23.35945466844062
23,230.0,23.546610026538914,23.49402172693852,23.48847569187611,23.487836712576055
24,240.0,23.654188223003242,23.606923245227314,23.601987708545433,23.601441036542973
25,250.0,23.750006046483048,23.707308412880643,23.702888600467663,23.702419739257476
26,260.0,23.83568913367204,23.796936006892984,23.792955299851805,23.792552507072
27,270.0,23.91259624900652,23.877270643770434,23.873666535636126,23.87332022283625
28,280.0,23.98186929913433,23.94953906288923,23.946260127773716,23.94596240566173
29,290.0,24.04447293652872,24.01477442418082,24.011778018232498,24.011522348982446
30,300.0,24.101226110379915,24.07385140328867,24.071101904290042,24.070882833381294
31,310.0,24.15282735114095,24.12751417405447,24.124981620230653,24.12479456791193
32,320.0,24.19987514965478,24.17639885756828,24.17405788561033,24.173898983448655
33,330.0,24.242884473661295,24.2210516389147,24.218880648414174,24.218746610218545
34,340.0,24.28230022536202,24.261943470929438,24.259923961713458,24.259811980878176
35,350.0,24.318508262968738,24.299482073094847,24.297598115727624,24.297505783036783
36,360.0,24.351844471830276,24.334021774355644,24.332259584043715,24.33218482142137
