,temperature,L2_1--AlCu2Mn--heusler a=6.1470
0,0.0,0.0
1,10.0,0.2808663271579867
2,20.0,1.1507972188875297
3,30.0,2.53279162306525
4,40.0,4.284080166953561
5,50.0,6.241832038898763
6,60.0,8.282503636571334
7,70.0,10.327742919847628
8,80.0,12.331486039635829
9,90.0,14.268404676616267
10,100.0,16.12604770064707
11,110.0,17.89977124349923
12,120.0,19.589531124561184
13,130.0,21.19788406728948
14,140.0,22.72876004175936
15,150.0,24.186719751874914
16,160.0,25.576514129659582
17,170.0,26.902830295187496
18,180.0,28.170151783495083
19,190.0,29.38268817489531
20,200.0,30.54434634060934
21,210.0,31.658726133721366
22,220.0,32.72912994912777
23,230.0,33.758579671827086
24,240.0,34.74983707915577
25,250.0,35.705425346031205
26,260.0,36.627650286019666
27,270.0,37.518620570063405
28,280.0,38.380266539035496
29,290.0,39.214357453479025
30,300.0,40.022517158708396
31,310.0,40.80623822056242
32,320.0,41.56689462830869
33,330.0,42.30575318031536
34,340.0,43.023983673867605
35,350.0,43.722668018500286
36,360.0,44.40280838577311
37,370.0,45.06533449988136
38,380.0,45.71111016405867
39,390.0,46.3409391081965
40,400.0,46.955570234002124
41,410.0,47.55570232554874
42,420.0,48.141988285275964
43,430.0,48.71503894853695
44,440.0,49.27542652358042
45,450.0,49.82368769823382
46,460.0,50.36032644976958
47,470.0,50.88581659006627
48,480.0,51.40060407438703
49,490.0,51.90510909885727
50,500.0,52.399728008681386
51,510.0,52.88483503672858
52,520.0,53.360783889772385
53,530.0,53.82790919776643
54,540.0,54.28652783974637
55,550.0,54.73694015854579
56,560.0,55.17943107506086
57,570.0,55.61427111170591
58,580.0,56.04171733361422
59,590.0,56.4620142153091
60,600.0,56.87539443963382
61,610.0,57.28207963515771
62,620.0,57.6822810575596
63,630.0,58.07620021991503
64,640.0,58.464029476411255
65,650.0,58.84595256346661
66,660.0,59.22214510190602
67,670.0,59.59277506344524
68,680.0,59.95800320449047
69,690.0,60.317983469898046
70,700.0,60.67286336914535
71,710.0,61.02278432711157
72,720.0,61.36788201151082
73,730.0,61.70828663875433
74,740.0,62.04412325993915
75,750.0,62.37551202847339
76,760.0,62.70256845071999
77,770.0,63.02540362092802
78,780.0,63.34412444162032
79,790.0,63.65883383046378
80,800.0,63.96963091463423
81,810.0,64.27661121355705
82,820.0,64.57986681081633
83,830.0,64.87948651602704
84,840.0,65.17555601734881
85,850.0,65.4681580252303
86,860.0,65.75737240807987
87,870.0,66.04327632029609
88,880.0,66.32594432323403
89,890.0,66.60544849951167
90,900.0,66.88185856116036
91,910.0,67.15524195193157
92,920.0,67.42566394418922
93,930.0,67.69318773071501
94,940.0,67.9578745117159
95,950.0,68.2197835773559
96,960.0,68.47897238608992
97,970.0,68.73549663902823
98,980.0,68.98941035057169
99,990.0,69.24076591558389
100,1000.0,69.48961417321189
