,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
0,0.0,17.162628717619516,16.99282240813956,16.989802236587323,16.989381546285667
1,10.0,17.16291602480417,16.992846552650132,16.989826524595408,16.98940500044105
2,20.0,17.16472823429082,16.99328992058348,16.990268935549118,16.989844458976634
3,30.0,17.16841443053744,16.99480115596951,16.991777102288435,16.99135082639462
4,40.0,17.173542144911625,16.997490159429045,16.99446178811217,16.99403194311259
5,50.0,17.17972760674875,17.001156021961066,16.99812271894291,16.997687224553133
6,60.0,17.18668528743656,17.00556238039167,17.0025238718561,17.00208139560145
7,70.0,17.19420799087192,17.010518845758156,17.007475004994216,17.007024857427687
8,80.0,17.2021482650351,17.015887275006534,17.012838051680493,17.012379936604724
9,90.0,17.210401488417236,17.02157027011829,17.018515640257217,17.018049516721145
10,100.0,17.218892632918784,17.02749920824731,17.024439158118792,17.023965115388222
11,110.0,17.22756702850746,17.033625194494476,17.030559714645527,17.030077943425542
12,120.0,17.23638395187453,17.039912897640587,17.03684194964449,17.03635270947502
13,130.0,17.245312531945046,17.046336330429455,17.043259897758347,17.042763474158463
14,140.0,17.254328902194576,17.052876122738734,17.04979415023609,17.04929088377769
15,150.0,17.26341405383135,17.059517582055992,17.05643003562139,17.055920284056562
16,160.0,17.272552710460538,17.066249455633272,17.06315629113739,17.062640432146036
17,170.0,17.281732621850452,17.073063025356287,17.069964178295216,17.069442614277143
18,180.0,17.290943187975618,17.079951440634698,17.076846849881072,17.076319998636937
19,190.0,17.300175785634842,17.086909292153578,17.08379889472117,17.08326719727351
20,200.0,17.309422901005867,17.093932281218343,17.09081600623363,17.090279917374442
21,210.0,17.318678054531897,17.10101697203941,17.097894741177157,17.097354734649667
22,220.0,17.32793550048325,17.108160595503836,17.105032339166446,17.104488911544788
23,230.0,17.337190246070044,17.115360952809528,17.112226579368517,17.11168023131391
24,240.0,17.346437947565118,17.12261625145999,17.119475675558416,17.11892694153686
25,250.0,17.35567415551796,17.129925054016276,17.126778203133014,17.126227617081014
26,260.0,17.364895810494883,17.137286242135076,17.134133023876984,17.133581147584753
27,270.0,17.374099176871397,17.14469891002037,17.14153922025448,17.14098664845164
28,280.0,17.38328100927815,17.152162382114717,17.14899612397649,17.14844344810799
29,290.0,17.392439543950246,17.15967611145057,17.15650319564167,17.15595103115411
30,300.0,17.40157074189639,17.167239733024953,17.1640600615008,17.163509042469126
31,310.0,17.410672962214722,17.17485298898465,17.171666435333645,17.171117240859395
32,320.0,17.419743823115596,17.18251572138427,17.179322185202505,17.178775482145944
33,330.0,17.428781252449646,17.190227871715496,17.187027253587576,17.186483734814367
34,340.0,17.437783225884164,17.197989458340057,17.19478162089132,17.194242032190846
35,350.0,17.446748462472474,17.205800567869783,17.202585427956592,17.202050495108995
36,360.0,17.455673251203816,17.213661366274593,17.210438771893777,17.209909286286415
37,370.0,17.464557697653333,17.221572059698094,17.218341903916198,17.21781863342665
38,380.0,17.473402350411348,17.22953291156796,17.226295046737192,17.225778826559235
39,390.0,17.48219961872218,17.23754420351428,17.234298529488672,17.233790197918385
40,400.0,17.490953928981618,17.245606311838728,17.242352674566664,17.241853097969685
41,410.0,17.499662773323738,17.253719594426684,17.250457872960542,17.249967954409048
42,420.0,17.50832200752216,17.261884507086435,17.258614538072088,17.2581351956629
43,430.0,17.51693300391089,17.270101470607713,17.266823137340097,17.26635531562233
