,temperature,B2--CsCl a=3.1583,L1_0--AuCu a=2.8284,mp-1219920 a=2.8244
0,0.0,0.0,0.0,0.0
1,10.0,0.8956604432044865,0.3897048904137884,0.3956121073687955
2,20.0,3.7115193721833304,2.747023663504354,2.7392609813890942
3,30.0,7.325448733834016,6.641275390407771,6.646175551419587
4,40.0,10.829484005840676,10.450904104303163,10.50205045749018
5,50.0,13.772350251697612,13.575348973692892,13.660253826342144
6,60.0,16.069977382471407,15.981286582009508,16.07956971746943
7,70.0,17.816876570241913,17.800139722970147,17.89866775010849
8,80.0,19.14182838095267,19.177534743745795,19.270011672162383
9,90.0,20.155714112443707,20.231887329053766,20.315907796053224
10,100.0,20.941811185381248,21.050716095413957,21.125905765783585
11,110.0,21.560728189206383,21.696600740843394,21.76339875639059
12,120.0,22.055303788255763,22.2140180072503,22.27324959072189
13,130.0,22.45631969588067,22.63472358399075,22.687226765095193
14,140.0,22.78582410576568,22.981605477756197,23.028246831219562
15,150.0,23.06026030532095,23.271389596614878,23.31284984537418
16,160.0,23.291397929549582,23.516452266519522,23.553486294669792
17,170.0,23.48804131224377,23.72607115192704,23.759136090537808
18,180.0,23.6575151314103,23.907272728540477,23.936897881512593
19,190.0,23.804541833073326,24.065511737994747,24.092099356285097
20,200.0,23.933560836169487,24.20493280596582,24.228842777756853
21,210.0,24.047243560736515,24.32890280256389,24.350466796582232
22,220.0,24.148824841742364,24.440062428625662,24.459403202443294
23,230.0,24.239746734201052,24.540419757643253,24.557948341151096
24,240.0,24.32210385264183,24.631793432653996,24.64753452857084
25,250.0,24.396628838524382,24.71547355374689,24.7296517210673
26,260.0,24.465352298459322,24.79267600422402,24.805554518141566
27,270.0,24.527974314206585,24.864276623362997,24.87566620209073
28,280.0,24.586485031572973,24.931110869515134,24.941571977758944
29,290.0,24.640429329374008,24.993816623307513,25.003031333519445
30,300.0,24.691486855371885,25.052908749208083,25.06104443576719
31,310.0,24.73852611547286,25.10892506136381,25.11638101787011
32,320.0,24.78393102957807,25.162231107256382,25.168599336372424
33,330.0,24.826052346262045,25.213197762925446,25.218967837263005
34,340.0,24.86695404352239,25.26198704895096,25.266861469955867
35,350.0,24.905157915760725,25.30916106804708,25.313341484083953
36,360.0,24.94244358032812,25.354525509016085,25.358038856579068
37,370.0,24.978113035688548,25.398509386781207,25.401979029060858
38,380.0,25.012079736264674,25.441528578297532,25.44341795748632
39,390.0,25.045808714683254,25.483078653812225,25.485085118692734
40,400.0,25.077500170548145,25.52393258616622,25.525278990556004
41,410.0,25.108904592767164,25.563973727176087,25.56464255938874
42,420.0,25.13966175213622,25.602980007289663,25.603607653763085
43,430.0,25.169704366044204,25.64185819720708,25.641776391471023
44,440.0,25.198721951696704,25.67963751177149,25.678898520183612
45,450.0,25.22732180356793,25.717276853446734,25.716522913187504
46,460.0,25.254958384592026,25.754250297712556,25.75316566700497
47,470.0,25.284911889363652,25.79113232158334,25.789684750738598
48,480.0,25.309615640235236,25.827551275701243,25.825090031304537
49,490.0,25.33782556421249,25.86355068672647,25.861776262908553
50,500.0,25.366185584859345,25.900001196418195,25.897025180198465
51,510.0,25.390598485255953,25.93533483301254,25.932938103523764
52,520.0,25.41805228862761,25.971360441105027,25.967599339220214
53,530.0,25.44408652357632,26.006702220184764,26.003396077689032
54,540.0,25.470296371731244,26.042496917968077,26.03855931824467
55,550.0,25.49631907487486,26.0774626923342,26.073874089212172
56,560.0,25.523002921816136,26.11371335947502,26.10903608687728
57,570.0,25.547704933146356,26.148485122993183,26.144044325491684
58,580.0,25.574865803719845,26.1841623014387,26.180301564904052
59,590.0,25.600512572284018,26.220307256354847,26.214404146509438
60,600.0,25.624722665505914,26.255293030821978,26.250604985106005
61,610.0,25.65296824796645,26.291425826847608,26.286318789710883
62,620.0,25.678352063612188,26.327534270174805,26.321845658162466
63,630.0,25.703756671459338,26.36324043897933,26.35722998752413
64,640.0,25.73040344049027,26.399180468675176,26.39446986860247
65,650.0,25.757141204301654,26.436135165604913,26.429928907088684
66,660.0,25.783564507544508,26.47286838388754,26.46582649251046
67,670.0,25.809196936835402,26.509349426277325,26.503575210729505
68,680.0,25.836220703223628,26.545934698727397,26.540340874781613
69,690.0,25.867111400864218,26.583582700715766,26.57666096102557
70,700.0,25.888621926175535,26.62160063900591,26.614628914965643
71,710.0,25.91962834553457,26.658316356998125,26.65191394947637
72,720.0,25.943822533980345,26.69641650824402,26.690640977801223
73,730.0,25.974179679283868,26.73530555666889,26.727477520463903
74,740.0,26.002419322590484,26.774018725295615,26.767306338506852
75,750.0,26.03133532294401,26.812337425112187,26.805307501644652
76,760.0,26.05723298988448,26.851842556647206,26.845304689300953
77,770.0,26.089624921514837,26.891545890507036,26.884105979265858
78,780.0,26.116308550504975,26.93070285468623,26.924337951648088
79,790.0,26.145156056768503,26.97169374522923,26.96461504117849
80,800.0,26.17836172931323,27.011575292734396,27.00527372993095
81,810.0,26.205801383496322,27.05390059396287,27.044881565636132
82,820.0,26.235930821511676,27.093194003420386,27.089310074964718
83,830.0,26.27140075597266,27.136561407022242,27.12818532902198
84,840.0,26.300235777310004,27.178231304229733,27.16968716830932
85,850.0,26.322933675601114,27.22066020007505,27.216386610398
86,860.0,26.372531735824097,27.263818027715782,27.25642442433385
87,870.0,26.392295452867167,27.307122756188903,27.300819288831555
88,880.0,26.42726924338245,27.350942009278018,27.343498477249966
89,890.0,26.464540665836587,27.395958344278245,27.390332335059696
90,900.0,26.499179909278194,27.43918995541081,27.4337418836005
91,910.0,26.52613421818791,27.486377414150393,27.47918295295539
92,920.0,26.56839338206772,27.53036290953991,27.526306682054734
