,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
0,0.0,156.84414209215973,159.98149454126397,157.99194736442294,160.26190011019676,159.36100131900733
1,10.0,156.85594619193304,159.94761810920951,157.93407879807606,160.2578189099393,159.35620326111896
2,20.0,156.96452213032813,159.84403113041668,157.64274308133545,160.20595247154083,159.29342481416774
3,30.0,157.20056915047536,159.76921305582144,157.2406601993534,160.0616983810347,159.11827707025992
4,40.0,157.54976969472074,159.77493979034284,156.8292780853801,159.83426091445108,158.8408666320503
5,50.0,158.0088266855394,159.87740618983,156.44868554266344,159.55136947991497,158.4934666369839
6,60.0,158.5737528819765,160.07908289534677,156.1144329203121,159.23483156525427,158.10163362022823
7,70.0,159.23808880001857,160.37687046907308,155.83170688304318,158.89819946619366,157.68138353711777
8,80.0,159.99437759077134,160.76574014636955,155.60130202966374,158.54943551778246,157.24224014562893
9,90.0,160.8352362721136,161.24031021936187,155.4222356411409,158.1932359610644,156.7898976581026
10,100.0,161.75382261039147,161.7954621672848,155.2928892290838,157.83243670875265,156.32785031397327
11,110.0,162.74397303712453,162.42653559898085,155.21149417048503,157.46880662386093,155.85831164245573
12,120.0,163.8001988397352,163.12937160124957,155.1763338363549,157.10348263049065,155.38273155825433
13,130.0,164.9176066529753,163.90024519572697,155.18583164904447,156.7372251212951,154.9020881370148
14,140.0,166.0918529144872,164.73585368560953,155.23856059443088,156.37054957349918,154.41706126456052
15,150.0,167.31904019716933,165.63321555611407,155.3332361825838,156.00382443006305,153.92813318022056
16,160.0,168.5956836415768,166.5896722453758,155.46871848717154,155.63731265481098,153.4356555655589
17,170.0,169.91864200388238,167.602772847761,155.64398639203552,155.2712092714269,152.9398886410316
18,180.0,171.2850482915952,168.6703396582844,155.8581242263776,154.90565976786363,152.44102780539308
19,190.0,172.69235198106836,169.79033415555543,156.1103159254924,154.5407785938121,151.93922333225635
20,200.0,174.13815392518887,170.96087953329283,156.39980604038354,154.17665124543214,151.43458966189533
21,210.0,175.6202444131852,172.18030138701803,156.72594876148315,153.8133465739209,150.9272180933593
22,220.0,177.13673519414294,173.44695894506157,157.08810644929451,153.4509231504095,150.4171777295541
23,230.0,178.68560913389823,174.75935988918027,157.4857359187089,153.08942856133388,149.90452543797764
24,240.0,180.26558796951355,176.1162409532019,157.91832429225585,152.72889176154854,149.38930503304474
25,250.0,181.87435731837758,177.51591793577745,158.3853741489185,152.36935278424485,148.87155105736082
26,260.0,183.51112287254256,178.95744241116813,158.88649503799482,152.01083323600756,148.35129131555206
27,270.0,185.17437281084847,180.43941409015048,159.42122630498886,151.65335834512067,147.8285473611924
28,280.0,186.86279767986167,181.96127274023723,159.9892945676415,151.2969510022523,147.30333621951775
29,290.0,188.56548238008045,183.52136713263803,160.59022045592184,150.9416153620112,146.7756709640606
30,300.0,190.3396705824308,185.1178915530049,161.22366985785558,150.58737711171162,146.24556104439415
31,310.0,192.06828069020042,186.75372195619565,161.88945350462186,150.23423699454344,145.7130136380111
32,320.0,193.84409752666298,188.45039686029958,162.5871663435894,149.8822145749979,145.17803269324864
33,330.0,195.64232241089275,190.12581537927875,163.31659186665698,149.53133777163268,144.64062103843094
34,340.0,197.45909689208136,191.8674580254927,164.07733909721753,149.18158282171316,144.1007802645855
35,350.0,199.29064356233593,193.63397965921163,164.86917899459647,148.83297838908112,143.55850976221274
36,360.0,201.14700073184315,195.44391660388996,165.69219586458365,148.48552876779647,143.0138072217201
37,370.0,203.01529800215084,197.277418258801,166.54570821654087,148.1392323134834,142.4666689455666
38,380.0,204.9010445016356,199.14055131007706,167.42956355534193,147.79410384455264,141.91709325374134
39,390.0,206.80095272275048,201.0328657145754,168.34378099203073,147.45014162594197,141.36507492265167
40,400.0,208.71614331856205,202.9567425687078,169.28798528644808,147.10737238409632,140.81060773157262
41,410.0,210.64552654887243,204.91018004591365,170.2619769608915,146.76577383056383,140.25368800984947
42,420.0,212.58816323746828,206.89132113695635,171.26553455552462,146.4253738612094,139.69430501591313
43,430.0,214.5441522206359,208.8990696426696,172.2984419380999,146.08615508432462,139.13245859146264
44,440.0,216.5125835952929,210.93436173363116,173.3605948413271,145.74812656124044,138.56813313615402
45,450.0,218.4932182325552,212.9953377878697,174.45198190711207,145.41130045557247,138.00132615063654
46,460.0,220.4850994019174,215.08210898231707,175.57201791571964,145.07569838599113,137.4320271146301
47,470.0,222.4882461249153,217.1938734114839,176.72149041497173,144.74125680804227,136.86022965689529
48,480.0,224.5021676518746,219.33001293229967,177.8979039411405,144.408088113349,136.28592221297728
49,490.0,226.52643013583307,221.49006772907956,179.10036826646856,144.07608613176964,135.7090962532702
50,500.0,228.5604899001558,223.67342218723675,180.33650152272287,143.7453278521565,135.12974233897046
51,510.0,230.60424273507525,225.87978055304367,181.6611091279189,143.4157662453904,134.54785304385237
52,520.0,232.65709309155696,228.1086698810282,182.88577786078827,143.08742258801666,133.96341245418492
53,530.0,234.71882576564923,230.35926470280435,184.19878360015196,142.76035983980506,133.37641720522575
54,540.0,236.78903529375145,232.6313496482654,185.55029544874733,142.43446891398514,132.78685310172537
55,550.0,238.8674190144348,234.92449831056717,186.94143734936338,142.1098257700114,132.19470632733666
56,560.0,240.95374504205495,237.2380864721449,188.31763066467454,141.78643917291456,131.59997300718604
57,570.0,243.04766713984566,239.57179264444653,189.74027020337115,141.46428251783587,131.00263728887492
58,580.0,245.14887877169977,241.92510410933002,191.19736090396486,141.14334313758377,130.4026892444498
59,590.0,247.25712974371126,244.29772611594282,192.68202672521056,140.82369077968562,129.8001167784933
60,600.0,249.37221694745287,246.6891516582899,194.18299837459722,140.50521233608976,129.19490776387744
61,610.0,251.49374333674587,249.0990517791183,195.711240259872,140.1880546035423,128.58705087295786
62,620.0,253.6216235763238,251.52695450304745,197.27658991904917,139.87214971913576,127.97653767798714
63,630.0,255.75551840272064,253.97252277386983,198.86086795969922,139.55743767987528,127.363353053155
