,temperature,L2_1--AlCu2Mn--heusler a=6.2226
0,0.0,163.17733752796443
1,10.0,163.1398280837233
2,20.0,162.98439323567803
3,30.0,162.68998266092183
4,40.0,162.27678356392946
5,50.0,161.785730231365
6,60.0,161.24961595873188
7,70.0,160.68940036754452
8,80.0,160.11765334799702
9,90.0,159.54185019381774
10,100.0,158.96649591618052
11,110.0,158.39435010379765
12,120.0,157.8271488705262
13,130.0,157.26600330470265
14,140.0,156.71163827426446
15,150.0,156.164540909484
16,160.0,155.62503606368847
17,170.0,155.0933540324274
18,180.0,154.56965418258275
19,190.0,154.0540539800725
20,200.0,153.5466393203672
21,210.0,153.04747391318892
22,220.0,152.5566122061579
23,230.0,152.07409653410616
24,240.0,151.59996095130666
25,250.0,151.13424180297233
26,260.0,150.67696367771026
27,270.0,150.2281525393712
28,280.0,149.787838940359
29,290.0,149.356040937847
30,300.0,148.93278671415885
31,310.0,148.5180951035773
32,320.0,148.1119900347685
33,330.0,147.7144856714427
34,340.0,147.32561878740722
35,350.0,146.94539610027624
36,360.0,146.5738439333312
37,370.0,146.21097256772626
38,380.0,145.85680964737296
39,390.0,145.51136509592004
40,400.0,145.17465905824983
41,410.0,144.84670103487198
42,420.0,144.527528664154
43,430.0,144.217130232474
44,440.0,143.91553430685013
45,450.0,143.62272863127504
46,460.0,143.33875147271462
47,470.0,143.0636149950606
48,480.0,142.7972868426747
49,490.0,142.53979916785266
50,500.0,142.2912000607791
51,510.0,142.05143794838267
52,520.0,141.8205509928596
53,530.0,141.59853364782919
54,540.0,141.38530476880712
55,550.0,141.18100836655816
56,560.0,140.98557812230905
57,570.0,140.79893927904632
58,580.0,140.62121221555358
59,590.0,140.45239880066163
60,600.0,140.29238349041054
61,610.0,140.14118960714993
62,620.0,139.99886686973596
63,630.0,139.8653490933035
64,640.0,139.74065486087963
65,650.0,139.62477432904655
66,660.0,139.51773853090322
67,670.0,139.41937769835224
68,680.0,139.329922083596
69,690.0,139.24924661928006
70,700.0,139.17724615215212
71,710.0,139.1139145368163
72,720.0,139.0593474614306
73,730.0,139.01355701696266
74,740.0,138.97629456731886
75,750.0,138.94770972873525
76,760.0,138.9278235672482
77,770.0,138.91662056824282
78,780.0,138.9137958170741
79,790.0,138.91968210183975
80,800.0,138.9340555468246
81,810.0,138.95702401618644
82,820.0,138.98850215331544
83,830.0,139.02852905971181
84,840.0,139.07654830041497
85,850.0,139.13341238140785
86,860.0,139.1988312307064
87,870.0,139.27245289528705
88,880.0,139.3542257893398
89,890.0,139.44414393030135
90,900.0,139.54289450293882
91,910.0,139.64945994741504
92,920.0,139.76428158695893
93,930.0,139.8868446380769
94,940.0,140.01861358966457
95,950.0,140.1579848478476
96,960.0,140.30537925382106
97,970.0,140.46089899170505
98,980.0,140.62472885861933
99,990.0,140.79573653176132
100,1000.0,
