,temperature,mp-1225771 a=3.0714
0,0.0,162.16231570842558
1,10.0,162.1546575068364
2,20.0,162.087192392191
3,30.0,161.93120014781064
4,40.0,161.69414048807954
5,50.0,161.39381511795392
6,60.0,161.0482692626832
7,70.0,160.67124931588302
8,80.0,160.27205463332103
9,90.0,159.8567228157407
10,100.0,159.42915630406296
11,110.0,158.9919043537563
12,120.0,158.54666600667872
13,130.0,158.09459554115514
14,140.0,157.636493662225
15,150.0,157.17292636790347
16,160.0,156.7043000621781
17,170.0,156.23091286624174
18,180.0,155.75298326198592
19,190.0,155.27067565068234
20,200.0,154.7841125649789
21,210.0,154.29338850655415
22,220.0,153.79857267587056
23,230.0,153.29971806121497
24,240.0,152.79686626098885
25,250.0,152.29004356156008
26,260.0,151.77927467142965
27,270.0,151.26457202021368
28,280.0,150.74594736293858
29,290.0,150.2234061040772
30,300.0,149.69694672590927
31,310.0,149.166569541768
32,320.0,148.63227496528788
33,330.0,148.09405582950333
34,340.0,147.55190190158058
35,350.0,147.00580987528232
36,360.0,146.45577085278651
37,370.0,145.90176892540876
38,380.0,145.34379837820597
39,390.0,144.78184505430423
40,400.0,144.21590013599547
41,410.0,143.64594773161343
42,420.0,143.07197348801478
43,430.0,142.4939653661507
44,440.0,141.9119108986383
45,450.0,141.32579410788765
46,460.0,140.73560090603738
47,470.0,140.14131373753455
48,480.0,139.54292693874933
49,490.0,138.94040897108147
50,500.0,138.33376495158976
51,510.0,137.72296714632114
52,520.0,137.10800414587212
53,530.0,136.48884426004958
54,540.0,135.86549919545064
55,550.0,135.23793368823507
56,560.0,134.60613621713296
57,570.0,133.97009017935721
58,580.0,133.3297948036475
59,590.0,132.685209386191
60,600.0,132.0363405540683
61,610.0,131.3831514283366
62,620.0,130.7256499711174
63,630.0,130.06378412303454
64,640.0,129.397585885079
65,650.0,128.72700515034347
66,660.0,128.05201229789196
67,670.0,127.37264435071388
68,680.0,126.68882140325645
69,690.0,126.00059870507005
70,700.0,125.30788899491657
71,710.0,124.61072277726883
72,720.0,123.90906835345706
73,730.0,123.20291970585235
74,740.0,122.49224476569253
75,750.0,121.77701692058362
76,760.0,121.05726473733195
77,770.0,120.33294029390802
78,780.0,119.6040289441043
79,790.0,118.87053597622439
80,800.0,118.13241589827747
81,810.0,117.3896717688115
82,820.0,116.64228398158716
83,830.0,115.89025186500838
84,840.0,115.13354054871641
85,850.0,114.37213166581684
86,860.0,113.60602654634638
87,870.0,112.83520874933794
88,880.0,112.0596483242159
89,890.0,111.27934338258581
90,900.0,110.49429990345867
91,910.0,109.7044374987584
92,920.0,108.90985169058762
93,930.0,108.11040832652328
94,940.0,107.30620176186781
95,950.0,106.49716205305029
96,960.0,105.6832448613331
97,970.0,104.86451756693087
98,980.0,104.04092029555298
99,990.0,103.21241954764379
100,1000.0,
