,temperature,C1--CaF2--fluorite a=5.9831
0,0.0,-3.0136503100098637
1,10.0,-3.0136564739567366
2,20.0,-3.013708071362988
3,30.0,-3.0138628175158333
4,40.0,-3.014165076266951
5,50.0,-3.0146359947497228
6,60.0,-3.015282869751867
7,70.0,-3.0161061254609907
8,80.0,-3.0171024441056216
9,90.0,-3.01826638294711
10,100.0,-3.0195913765788505
11,110.0,-3.021070378000811
12,120.0,-3.0226962663096026
13,130.0,-3.0244620866642866
14,140.0,-3.0263611897445646
15,150.0,-3.0283872989510963
16,160.0,-3.030534532013317
17,170.0,-3.0327974035869003
18,180.0,-3.035170817503847
19,190.0,-3.0376500375560402
20,200.0,-3.040230657795439
21,210.0,-3.042908590072015
22,220.0,-3.0456800416333456
23,230.0,-3.0485414637856807
24,240.0,-3.0514895550064924
25,250.0,-3.0545212409397746
26,260.0,-3.057633626732273
27,270.0,-3.060824025121075
28,280.0,-3.064089896661623
29,290.0,-3.067428857164397
30,300.0,-3.0708386724264676
31,310.0,-3.074317231661251
32,320.0,-3.0778625390236893
33,330.0,-3.081472706681796
34,340.0,-3.0851459657909843
35,350.0,-3.0888806145951815
36,360.0,-3.0926750474589877
37,370.0,-3.0965277328637772
38,380.0,-3.1004372577168375
39,390.0,-3.1044022147877586
40,400.0,-3.108421279000045
41,410.0,-3.1124931797812296
42,420.0,-3.1166167596082723
43,430.0,-3.120790834833895
44,440.0,-3.1250143404578195
45,450.0,-3.1292862207131993
46,460.0,-3.13360536072964
47,470.0,-3.137970953361148
48,480.0,-3.1423819767910595
49,490.0,-3.1468375609079886
50,500.0,-3.1513365889640825
51,510.0,-3.155878793867619
52,520.0,-3.1604633048904835
53,530.0,-3.1650883735075057
54,540.0,-3.16975349786946
55,550.0,-3.1744588213169203
56,560.0,-3.179201989048112
57,570.0,-3.1839891638162627
58,580.0,-3.1887957521600203
59,590.0,-3.1936094086098112
60,600.0,-3.1985622763728694
61,610.0,-3.2034902677289567
62,620.0,-3.208459822455474
63,630.0,-3.2134606585102015
64,640.0,-3.2184950901917873
65,650.0,-3.22356338929887
66,660.0,-3.2286664265588585
67,670.0,-3.233802410057815
68,680.0,-3.238968688801137
69,690.0,-3.244167942673374
70,700.0,-3.2494016985666194
71,710.0,-3.2546557161396583
72,720.0,-3.259951246635927
73,730.0,-3.2652731791490877
74,740.0,-3.270625637520986
75,750.0,-3.276006671612387
76,760.0,-3.281416902857576
77,770.0,-3.2868546608564904
78,780.0,-3.2923212214687347
79,790.0,-3.297815519373503
80,800.0,-3.303337073979767
81,810.0,-3.3088858740915077
82,820.0,-3.3144612431743967
83,830.0,-3.3200633114654865
84,840.0,-3.3256912851480918
85,850.0,-3.3313449090861997
86,860.0,-3.337024109705389
87,870.0,-3.3427285894989014
88,880.0,-3.348457802559958
89,890.0,-3.3542117792016075
90,900.0,-3.3599899165309086
91,910.0,-3.3657921571568465
92,920.0,-3.3716181586485456
93,930.0,-3.3774676664734136
94,940.0,-3.383340447704369
95,950.0,-3.3892361903427983
96,960.0,-3.3951546733401132
97,970.0,-3.4010957029274462
98,980.0,-3.407059016096927
99,990.0,-3.413044336986961
100,1000.0,
