,temperature,B2--CsCl a=3.0480
0,0.0,0.0
1,10.0,0.7101702715730048
2,20.0,3.3786051105412014
3,30.0,6.316392225860104
4,40.0,8.882686283211696
5,50.0,11.179657447666573
6,60.0,13.217741819703141
7,70.0,14.971977448463477
8,80.0,16.445402982837095
9,90.0,17.666165970724293
10,100.0,18.672313986572654
11,110.0,19.50177601731268
12,120.0,20.187983435166785
13,130.0,20.758717332597573
14,140.0,21.236397010754505
15,150.0,21.638866317087118
16,160.0,21.980253798857685
17,170.0,22.27174405084113
18,180.0,22.522215458325583
19,190.0,22.738747265406
20,200.0,22.927014974077988
21,210.0,23.091595894764332
22,220.0,23.23620454541395
23,230.0,23.36387410115644
24,240.0,23.47709664004918
25,250.0,23.57793198396264
26,260.0,23.668092581039428
27,270.0,23.749010059629764
28,280.0,23.821887704924283
29,290.0,23.88774207269813
30,300.0,23.947436177517837
31,310.0,24.00170611077146
32,320.0,24.051182507218055
33,330.0,24.096407950231665
34,340.0,24.13785115777551
35,350.0,24.175918602886643
36,360.0,24.210964078992525
37,370.0,24.24329661046755
38,380.0,24.273187024247278
39,390.0,24.300873432837893
40,400.0,24.326565828168647
41,410.0,24.350449945934827
42,420.0,24.372690528805673
43,430.0,24.393434092276912
44,440.0,24.41281127730199
45,450.0,24.430938858330812
46,460.0,24.44792146287992
47,470.0,24.463853048762182
48,480.0,24.47881817701264
49,490.0,24.49289311199861
50,500.0,24.506146774890464
51,510.0,24.518641572282952
52,520.0,24.53043411824092
53,530.0,24.541575865072485
54,540.0,24.552113655719804
55,550.0,24.562090208662976
56,560.0,24.571544544574067
57,570.0,24.580512362528232
58,580.0,24.589026372462218
59,590.0,24.597116589589
60,600.0,24.60481059562988
61,610.0,24.612133771068745
62,620.0,24.619109502023093
63,630.0,24.62575936485929
64,640.0,24.632103291222688
65,650.0,24.63815971581777
66,660.0,24.64394570898304
67,670.0,24.649477095779172
68,680.0,24.654768563176503
69,690.0,24.65983375664236
70,700.0,24.664685367325788
71,710.0,24.66933521086868
72,720.0,24.67379429872912
73,730.0,24.678072902853234
74,740.0,24.682180614349935
75,750.0,24.68612639683352
76,760.0,24.68991863495351
77,770.0,24.69356517861225
78,780.0,24.697073383295482
79,790.0,24.700450146919206
80,800.0,24.70370194349753
81,810.0,24.706834853974353
82,820.0,24.70985459446879
83,830.0,24.712766542191048
84,840.0,24.715575759227924
85,850.0,24.718287014416134
86,860.0,24.72090480346378
87,870.0,24.72343336748117
88,880.0,24.72587671006508
89,890.0,24.728238613058544
90,900.0,24.730522651110146
91,910.0,24.73273220513316
92,920.0,24.734870474745012
93,930.0,24.736940489803388
94,940.0,24.73894512108437
95,950.0,24.74088709018363
96,960.0,24.742768978721703
97,970.0,24.744593236878053
98,980.0,24.746362191331876
99,990.0,24.748078052653238
100,1000.0,24.74974292217594
