calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
61e00090-c162-47b3-a42d-c15ec957078b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,A15--Cr3Si,A15--Cr3Si,4.695212506154309,4.695212506154309,4.695212506154309,90.0,90.0,90.0,1e-08,negative,268.792,99.570,99.570,0.000,0.000,0.000,99.570,268.792,99.570,0.000,0.000,-0.000,99.570,99.570,268.792,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.690,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.690,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.690
61e00090-c162-47b3-a42d-c15ec957078b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,A15--Cr3Si,A15--Cr3Si,4.695212506154309,4.695212506154309,4.695212506154309,90.0,90.0,90.0,1e-08,positive,268.792,99.570,99.570,-0.000,-0.000,-0.000,99.570,268.792,99.570,-0.000,-0.000,-0.000,99.570,99.570,268.792,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.690,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.690,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.690
c145ee0b-2e02-4476-be2b-fe2544bfe7c5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,A15--Cr3Si,A15--Cr3Si,4.695212506154309,4.695212506154309,4.695212506154309,90.0,90.0,90.0,1e-07,negative,268.792,99.570,99.570,-0.000,0.000,0.000,99.570,268.792,99.570,0.000,0.000,0.000,99.570,99.570,268.792,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.690,0.000,0.000,0.000,0.000,-0.000,0.000,-8.690,0.000,0.000,-0.000,0.000,0.000,0.000,-8.690
c145ee0b-2e02-4476-be2b-fe2544bfe7c5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,A15--Cr3Si,A15--Cr3Si,4.695212506154309,4.695212506154309,4.695212506154309,90.0,90.0,90.0,1e-07,positive,264.253,101.840,101.840,-0.000,-0.000,-0.000,101.840,264.253,101.840,-0.000,-0.000,0.000,101.840,101.840,264.253,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.690,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.690,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.690
2f2d5ef0-ad4b-4d8f-9405-dcc9be712c0b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,A15--Cr3Si,A15--Cr3Si,4.695212506154309,4.695212506154309,4.695212506154309,90.0,90.0,90.0,1e-06,negative,264.254,101.840,101.840,0.000,0.000,-0.000,101.840,264.254,101.840,0.000,0.000,-0.000,101.840,101.840,264.254,0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.690,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.690,-0.000,0.000,-0.000,0.000,-0.000,0.000,-8.690
2f2d5ef0-ad4b-4d8f-9405-dcc9be712c0b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,A15--Cr3Si,A15--Cr3Si,4.695212506154309,4.695212506154309,4.695212506154309,90.0,90.0,90.0,1e-06,positive,264.252,101.839,101.839,-0.000,0.000,0.000,101.839,264.252,101.839,-0.000,-0.000,0.000,101.839,101.839,264.252,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.690,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.690,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.690
385e6835-fd53-4936-b0de-f16a0b9c4224,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,D0_3--BiF3,D0_3--BiF3,5.88157724482267,5.88157724482267,5.88157724482267,90.0,90.0,90.0,1e-08,negative,162.223,161.682,161.682,0.000,0.000,0.000,161.682,162.223,161.682,0.000,0.000,0.000,161.682,161.682,162.223,0.000,0.000,0.000,0.000,0.000,-0.000,75.246,0.000,0.000,0.000,0.000,-0.000,0.000,75.246,0.000,0.000,0.000,-0.000,0.000,0.000,75.246
385e6835-fd53-4936-b0de-f16a0b9c4224,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,D0_3--BiF3,D0_3--BiF3,5.88157724482267,5.88157724482267,5.88157724482267,90.0,90.0,90.0,1e-08,positive,162.223,161.682,161.682,-0.000,-0.000,-0.000,161.682,162.223,161.682,-0.000,-0.000,-0.000,161.682,161.682,162.223,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.246,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.246,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.246
46e06394-9f04-4e07-942b-fc1b7786b07e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,D0_3--BiF3,D0_3--BiF3,5.88157724482267,5.88157724482267,5.88157724482267,90.0,90.0,90.0,1e-07,negative,162.223,161.682,161.682,0.000,0.000,0.000,161.682,162.223,161.682,0.000,0.000,0.000,161.682,161.682,162.223,0.000,0.000,0.000,0.000,0.000,0.000,75.246,0.000,0.000,-0.000,0.000,0.000,0.000,75.246,0.000,-0.000,0.000,0.000,0.000,0.000,75.246
46e06394-9f04-4e07-942b-fc1b7786b07e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,D0_3--BiF3,D0_3--BiF3,5.88157724482267,5.88157724482267,5.88157724482267,90.0,90.0,90.0,1e-07,positive,162.223,161.682,161.682,-0.000,-0.000,-0.000,161.682,162.223,161.682,-0.000,0.000,-0.000,161.682,161.682,162.223,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.246,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.246,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.246
