,temperature,L2_1--AlCu2Mn--heusler a=5.9221
0,0.0,0.0
1,10.0,0.3135443437944012
2,20.0,1.7400338398242197
3,30.0,3.693480379468891
4,40.0,5.7871865018484945
5,50.0,7.898837731410825
6,60.0,9.932504643869143
7,70.0,11.810070455020588
8,80.0,13.487946815929558
9,90.0,14.95503863083403
10,100.0,16.221378955968735
11,110.0,17.307423561570744
12,120.0,18.23697151358712
13,130.0,19.033307428075076
14,140.0,19.717443183483127
15,150.0,20.307544745798907
16,160.0,20.818943065098612
17,170.0,21.264409384228223
18,180.0,21.654513816757397
19,190.0,21.997981016299082
20,200.0,22.302007682029988
21,210.0,22.57254428317657
22,220.0,22.814526606377182
23,230.0,23.032053840871917
24,240.0,23.228549184534476
25,250.0,23.406885559962493
26,260.0,23.569480309989345
27,270.0,23.718372180021145
28,280.0,23.855297429806807
29,290.0,23.981735796491886
30,300.0,24.098949219050034
31,310.0,24.208021965527056
32,320.0,24.309900387539308
33,330.0,24.405391451109576
34,340.0,24.495197704065156
35,350.0,24.579933284992094
36,360.0,24.660137607019283
37,370.0,24.736292616363347
38,380.0,24.808800998538864
39,390.0,24.87802992946919
40,400.0,24.944317620961836
41,410.0,25.007944264734558
42,420.0,25.069168185245868
43,430.0,25.128208970398656
44,440.0,25.185283673192835
45,450.0,25.24057637550457
46,460.0,25.294247091366202
47,470.0,25.346470195992243
48,480.0,25.397341774104238
49,490.0,25.446999030879944
50,500.0,25.49557585599847
51,510.0,25.543145317814602
52,520.0,25.589807336136534
53,530.0,25.635649100670634
54,540.0,25.68074748832419
55,550.0,25.725186658997977
56,560.0,25.76901916209754
57,570.0,25.812300038895188
58,580.0,25.855070845875623
59,590.0,25.897437874145464
60,600.0,25.93939051107581
61,610.0,25.98098268738488
62,620.0,26.02231900272816
63,630.0,26.063330733185026
64,640.0,26.10412097343896
65,650.0,26.144753815169377
66,660.0,26.185181004255195
67,670.0,26.22546777465573
68,680.0,26.265670266125994
69,690.0,26.305768554510554
70,700.0,26.345810290172977
71,710.0,26.385843040772528
72,720.0,26.42582812317182
73,730.0,26.465826090615
74,740.0,26.505861143022194
75,750.0,26.545942175760434
76,760.0,26.586117596769313
77,770.0,26.626335543553296
78,780.0,26.66664482144141
79,790.0,26.707097783228456
80,800.0,26.74769735013493
81,810.0,26.788429039067168
82,820.0,26.82929385840191
83,830.0,26.87037009386315
84,840.0,26.911642565846954
85,850.0,26.953105798708066
86,860.0,26.994796992975512
87,870.0,27.036713194309826
88,880.0,27.078869552683898
89,890.0,27.121277150528012
90,900.0,27.163951514450634
91,910.0,27.20692087807489
92,920.0,27.250172196132098
93,930.0,27.293721211460113
94,940.0,27.33760627368886
95,950.0,27.38180254959112
96,960.0,27.42634486856118
97,970.0,27.471237971628963
98,980.0,27.516488606646192
99,990.0,27.562111100134118
100,1000.0,
