,temperature,A15--Cr3Si a=5.0921,L1_2--AuCu3 a=4.0298,mp-1186447 a=5.6999,mp-973839 a=4.0319
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9315214359932995,0.668340085893936,0.5582170348015683,0.5594281656377846
2,20.0,6.894955475350656,4.2472534713013195,3.5471300979361056,3.5320598944355304
3,30.0,11.363870784131267,9.279898008946287,8.043373908831919,8.016725760636062
4,40.0,14.736766797985222,13.457282085643318,12.100203552574534,12.07866373844672
5,50.0,17.21786949374153,16.454552069616994,15.199592486607385,15.184682409408017
6,60.0,19.013369028620424,18.547395858701925,17.45653282800923,17.446425557356857
7,70.0,20.314322630363122,20.02415304760453,19.093491379208487,19.086574719487704
8,80.0,21.268577596608633,21.09014218211263,20.29636498817876,20.29162868175387
9,90.0,21.980357313105575,21.879699043303933,21.197340474661985,21.19413308305143
10,100.0,22.52042259749824,22.47952765558996,21.886193177715235,21.88414009562258
11,110.0,22.937228377281272,22.946167627391443,22.423597601217278,22.422430591267386
12,120.0,23.263877702940558,23.317229965283623,22.850847132376412,22.85039839844561
13,130.0,23.523373797142774,23.618277720018522,23.19656593591355,23.196721711686937
14,140.0,23.73120157279078,23.867020864863058,23.480871806321872,23.481545978243545
15,150.0,23.90064797030541,24.076063157960657,23.718147469999025,23.719313749925075
16,160.0,24.0382412873376,24.254453188539827,23.91901268096417,23.92058218577069
17,170.0,24.15368792138524,24.408958662886768,24.091139547598225,24.093122349320332
18,180.0,24.244677049529187,24.544487106019197,24.24041896166425,24.24277631666683
19,190.0,24.32770717841703,24.664910693286497,24.37136457723718,24.374086565590932
20,200.0,24.389898638488038,24.77307032282469,24.48733354576581,24.49042871293765
21,210.0,24.4458740327354,24.871289906112988,24.591072304398022,24.594524641752727
22,220.0,24.49169189995249,24.961348379035492,24.68476374558781,24.68848361556815
23,230.0,24.52789915578127,25.04474458770849,24.769893223288925,24.774020818593844
24,240.0,24.563676526519888,25.122503338990146,24.84808569788086,24.852561429408876
25,250.0,24.586256963106212,25.195570771413266,24.920236840872484,24.925057170171208
26,260.0,24.610781871550305,25.264908121285245,24.987481556282464,24.992622295126516
27,270.0,24.631149224725554,25.330817738555623,25.0503902959807,25.055796840916805
28,280.0,24.64289691446255,25.394166725265652,25.109480432584867,25.11540898253574
29,290.0,24.64708232922149,25.455140711918045,25.16557926144325,25.171772984014186
30,300.0,24.672507182067093,25.514169008379195,25.218944487645047,25.225545808752106
31,310.0,24.655975753153644,25.57172175264671,25.270075174406195,25.276946391122863
32,320.0,24.694499220632814,25.627947943841953,25.31898348369494,25.326335551197214
33,330.0,24.67016332640773,25.683088868602805,25.366234183251752,25.373950223969093
34,340.0,24.671573311552102,25.73700068842624,25.412116920966874,25.42013440674155
35,350.0,24.70436375964162,25.790897776606535,25.456448394844664,25.46493777659286
36,360.0,24.65720678648023,25.84363599769215,25.499590515933537,25.508638891750394
37,370.0,24.696049207992054,25.89604801541934,25.54232976050799,25.551392271755656
38,380.0,24.67269418633931,25.94858734737774,25.58345409147921,25.593317348726348
39,390.0,24.658267210439966,26.000539605371678,25.624399417581223,25.634412854059953
40,400.0,24.684998045192714,26.05238595187085,25.664389807778083,25.67517612366051
41,410.0,24.63876057676633,26.104453027310644,25.704135719030702,25.714988273772985
42,420.0,24.697808644395558,26.156628312262242,25.743062059520522,25.754587039579185
43,430.0,24.675637060500097,26.208432560914613,25.781928568913724,25.793928995183684
44,440.0,24.605275270011305,26.26146895021417,25.820375623030102,25.832886326514398
45,450.0,24.684506205518304,26.31375577403048,25.85873209148228,25.87134585018484
46,460.0,24.549335446562203,26.36673463945565,25.89621914051171,25.910294930956685
47,470.0,24.719536305843153,26.42077903383939,25.934811447999422,25.948097442467905
48,480.0,24.670716821743415,26.47383917570251,25.97211379851491,25.986797157955607
49,490.0,24.53554401387415,26.529428950907707,26.009877470438756,26.024688528150904
50,500.0,24.568834388629515,26.583196125704827,26.047539862592426,26.063423400583414
51,510.0,24.70648294801085,26.63940602800838,26.085295682018213,26.101177112410074
52,520.0,24.56610658665434,26.69502087813729,26.123101300306313,26.139536095664134
53,530.0,24.80505894687985,26.75273582781958,26.16045602418764,26.178141416054064
